tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21929ee67f731ca6948f1904cb230a9a338e77c4dc20cec105a903e10a573b9e,-1,1,1,54.17922687,1553493845,Regular,20409e3d47cb21df1474dcce2f69fd269b6b27c4f97986a9514010f29e5418c6
20409e3d47cb21df1474dcce2f69fd269b6b27c4f97986a9514010f29e5418c6,1,2,1,54.17922687,1553491919,Vote,21929ee67f731ca6948f1904cb230a9a338e77c4dc20cec105a903e10a573b9e
20ce9891b600343c8aac2a595016839290363110613d727c262f330ad0f9b9b9,-1,1,1,54.17922687,1553477664,Regular,689c8b0d0d3339023ce3bae56c5e220fc11c548dd8107be8e2e12e0dbe614ade
689c8b0d0d3339023ce3bae56c5e220fc11c548dd8107be8e2e12e0dbe614ade,1,2,1,54.17922687,1553475598,Vote,20ce9891b600343c8aac2a595016839290363110613d727c262f330ad0f9b9b9
81e41598d90e283dc9a198ef8a8dbb2b620b47b1da77ef2696a943b6d0ff993e,-1,1,1,53.482046,1553434925,Vote,1728b3761fa5229d1968215ca21a1bb79b09afdf88f90260e5eb267cb1f4cdd5
4a9d505e8b074cc035f332604273305f5e572d85e548296a66ab4f970bdeb158,-1,1,1,53.482046,1553328531,Vote,5a74459ecef4504ab0d83f1c19b89105b4f1c4e132780b1ba9d4188a57b8c81e
29af2239f231741fdd72b63b2c15db81b1be8a57bc77c82c183999e6f9989325,-1,1,1,53.482046,1553322483,Vote,4f5ead19ebc7f112b15ab33694141bb3968fd49d692ca76777ba56c6975293e0
7908ab9b4b5a54fbf6f7dc89a97e9c56b7bc504d4073fff0dfbce71fc05aa16f,-1,3,1,54.18619868,1553299272,Regular,72eced609a4ceb910c7b301e39965204447edb624605ab9cb36c017c52f7fee6
72eced609a4ceb910c7b301e39965204447edb624605ab9cb36c017c52f7fee6,1,2,1,54.18619868,1553297294,Vote,7908ab9b4b5a54fbf6f7dc89a97e9c56b7bc504d4073fff0dfbce71fc05aa16f
c34f02a5798008a4eac14ac44ed33bade9e4edc1ad54a922a8f56367920bb976,-1,1,1,53.482046,1553280371,Vote,b5aff7a49ca38bae72097f29e58c243576b2a2b698a1c19c18b35a8cfd114f0d
906edfcb1aaf17db94ec03bcdeb1160c9c48bafa2d59fec803012be3651c994e,-1,1,1,53.482046,1553271459,Vote,f8afcab1014440d061139c350019eb0718da4f54b64e415e3a71ecb2bfb946b1
1728b3761fa5229d1968215ca21a1bb79b09afdf88f90260e5eb267cb1f4cdd5,1,0,1,53.482046,1553268357,Ticket,81e41598d90e283dc9a198ef8a8dbb2b620b47b1da77ef2696a943b6d0ff993e
4f5ead19ebc7f112b15ab33694141bb3968fd49d692ca76777ba56c6975293e0,1,0,1,53.482046,1553268357,Ticket,29af2239f231741fdd72b63b2c15db81b1be8a57bc77c82c183999e6f9989325
5a74459ecef4504ab0d83f1c19b89105b4f1c4e132780b1ba9d4188a57b8c81e,1,0,1,53.482046,1553268357,Ticket,4a9d505e8b074cc035f332604273305f5e572d85e548296a66ab4f970bdeb158
b5aff7a49ca38bae72097f29e58c243576b2a2b698a1c19c18b35a8cfd114f0d,1,0,1,53.482046,1553268357,Ticket,c34f02a5798008a4eac14ac44ed33bade9e4edc1ad54a922a8f56367920bb976
f8afcab1014440d061139c350019eb0718da4f54b64e415e3a71ecb2bfb946b1,1,0,1,53.482046,1553268357,Ticket,906edfcb1aaf17db94ec03bcdeb1160c9c48bafa2d59fec803012be3651c994e
