tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d163df3692a2fc5b7d99870e7170a3ebc0aeb9f969fbbb1a28fc47cd38d48805,-1,5,1,36.95271886,1569381023,Regular,ec4cff6ebf3e31c59ad62ad08ff82d3c17e48faa931934800a76d221a977b2c6
ec4cff6ebf3e31c59ad62ad08ff82d3c17e48faa931934800a76d221a977b2c6,1,2,1,36.95271886,1569379462,Vote,d163df3692a2fc5b7d99870e7170a3ebc0aeb9f969fbbb1a28fc47cd38d48805
f698887186e54637957970592e083ba1ed2ddd3ed79166d9d547160759827197,-1,1,1,36.95671232,1569096697,Regular,cceed5c77678cf329e5d931c1482344d6a2e72dde0188187fe847118261b648d
cceed5c77678cf329e5d931c1482344d6a2e72dde0188187fe847118261b648d,1,2,1,36.95671232,1569089722,Vote,f698887186e54637957970592e083ba1ed2ddd3ed79166d9d547160759827197
624f80191975e0f0d7a9c263cb2cc3d50c6a49e5862dd0a7d71680206d718fd4,-1,5,1,36.9607457,1568953005,Regular,22b51c4b08d1869f78dec79968d5bde045624f4a0b9419251a2f15acc6f3d2ea
22b51c4b08d1869f78dec79968d5bde045624f4a0b9419251a2f15acc6f3d2ea,1,2,1,36.9607457,1568952325,Vote,624f80191975e0f0d7a9c263cb2cc3d50c6a49e5862dd0a7d71680206d718fd4
3991ebf1e0595bc4df0017b45bafc12ab48ba48fb11d5c58e2bfa9df30f682aa,-1,3,1,36.9607457,1568948809,Regular,8bc1c432551f9796dbfb5722b38cfe111af1d9b264fb77b0a871e8f1a4ef4e91
8bc1c432551f9796dbfb5722b38cfe111af1d9b264fb77b0a871e8f1a4ef4e91,1,2,1,36.9607457,1568947284,Vote,3991ebf1e0595bc4df0017b45bafc12ab48ba48fb11d5c58e2bfa9df30f682aa
87116c7bac4db3362297bc02afe234ab8e069b7edb6e0ebe16a3075c2568e027,-1,0,1,36.55340342,1568942002,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
dd91b1cb0fa01e459151073466acca6bbe9092d384357e8b5e386146c8487293,-1,0,1,36.55340342,1568942002,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
44eaed5ccd9d3b038659b44c899f166cfb76309fda120418be1d099b5e685116,-1,0,1,36.55340342,1568941986,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
dbabc622e735ad7456843193b8ce7dbd782f68ef0e255be09e933abe9d3aaeaa,-1,0,1,36.55340342,1568941986,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
25997b0fbc9c16201c32ea8071640de48a01a41faa667707b9cd78d09236f84e,-1,0,1,36.55340342,1568941765,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
622bad0f7af45b08f5af4f5cdaa65050677a8d29be91c3a9c8b244ec11586e85,-1,0,1,36.55340342,1568941765,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
13d62371cb0ed453c7951c194603d28844f288554e55a4946c19da5a72050594,-1,0,1,36.55340342,1568941591,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
2a47ead25bab97993e3ec9a82fab3d222d78283db91d69e71a6d6796b054b84c,-1,0,1,36.55340342,1568939579,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
27a9345a050ebf9c2d22543c611bfbf7d648de6177b21150e2d862ff9b2d8c74,-1,0,1,36.55340342,1568939514,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
98ee306e81a2c6aeb342d94c278f1c99f1553348c205ba979b46794a589e6790,-1,0,1,36.55340342,1568939514,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
aec4dc58b21d66ea58be028b25e4b15fed2500ba7b82a50cbaadc4131f029978,-1,0,1,36.55340342,1568939514,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
ba815a470af73c3c267bfd59054b111060591029617e2708ed50e0d164261d64,-1,0,1,36.55340342,1568939514,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
09b01a7c9c263704cb6b12700d61d3c984683dd8971676c117007b9cb5209dbd,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
132508c5dfc36ad8997da9f32361d8f093b8f29225affc6a1f0692fccf2fe3d0,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
5a4f3d1692d6edf80b0fac7bc042239630cbdead2a39f192df8744ff03ec462f,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
6250a8644ca5878bd6e98dc4a891cff9a1c3512051b7296a0c25ee782e5a9206,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
b6e12da185f5e40dafa9f6e4183c72d11343119d6adff48b8c8ec90936211176,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
bd2eeba9a75257f4916a51d1076bf8be84dd1f301df58441b422dc1db66e717a,-1,0,1,36.55340342,1568939463,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
2da8f4ec0f08bdbf708f33bc3cb58c31b3992638722e1e28c664b0753cd7bbde,-1,0,1,36.55340342,1568939441,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
ab0f460a24fca9f8be6a6db3f86741494a4d027ad7bea587a106686919638a68,-1,0,1,36.55340342,1568939441,Ticket,a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,15,1,36.55340342,1568939367,Regular,44eaed5ccd9d3b038659b44c899f166cfb76309fda120418be1d099b5e685116
a5bbd12cc64b9abb8002bd12219d2611fc81d4652e9fb8742dabf85d44f7f43b,1,19,1,36.55340342,1568939367,Regular,2da8f4ec0f08bdbf708f33bc3cb58c31b3992638722e1e28c664b0753cd7bbde
