tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38,-1,8,1,54.9678716,1570630869,Regular,20c009892868f90a459edc376b969e986fcfe0ee2ff04acff1e2a5ae180f68ad
20c009892868f90a459edc376b969e986fcfe0ee2ff04acff1e2a5ae180f68ad,1,2,1,54.9678716,1570627408,Vote,69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38
87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15,-1,6,1,54.97167124,1570516620,Regular,06eef208b899fb1eb0f86d18c223de8631b89a08fdb7e5461f87581666f48f2f
06eef208b899fb1eb0f86d18c223de8631b89a08fdb7e5461f87581666f48f2f,1,2,1,54.97167124,1570513762,Vote,87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,11,1,54.97167124,1570506685,Regular,7bd172b0aba950e71ef713ff180de4f3a4cc7568f3ada867eeba54a9517c449a
7bd172b0aba950e71ef713ff180de4f3a4cc7568f3ada867eeba54a9517c449a,1,2,1,54.97167124,1570504546,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
8f84d65ecf5d6867bc99837b03d5d1e8db5bccfa8db15abd409af14be56c8b13,-1,3,1,54.97167124,1570468305,Regular,1d96e75df8be93759a48a8b4fe0c4b9b6116c1ed7bb64442d40eb15eb3197a55
1d96e75df8be93759a48a8b4fe0c4b9b6116c1ed7bb64442d40eb15eb3197a55,1,2,1,54.97167124,1570467129,Vote,8f84d65ecf5d6867bc99837b03d5d1e8db5bccfa8db15abd409af14be56c8b13
02fbf625a7aba82bde515e3f3923dbf739fbfd4f38b31df0e3fec2c8e59b5ceb,-1,0,1,54.58793811,1570436575,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
da03b40c778124a5876f4eb1fb102e61ea1a25b094f3ff778bfa625851325dfd,-1,0,1,54.58793811,1570436575,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
faaed7be32b1fcb2c2e103d9610498bcbf43fdbfeb23fd282c7cf886ee8f4f09,-1,0,1,54.58793811,1570436575,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
edf14f1215f35d7d95096e193533773a8d8c7142bd849787d92a70023aa218c9,-1,0,1,54.58793811,1570436068,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c1e91ca856ee48c4e2cc9ff5f213edec160da8f62454f2fb6c296ceed110ef4e,-1,0,1,54.58793811,1570434633,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
eb0d8d19d612307e689ef8bbe4c936c78c59fad8fc3945a43e0ff56006e1437c,-1,0,1,54.58793811,1570434633,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
bc21eebb03bea5c1d6738a8506dd7caf4bc04bf6e3d3d45c40c63662867faf39,-1,0,1,54.58793811,1570434599,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
2909cf563c057816d33243e421e1710e0bbaa92f68623ea53cacd36a66bef7cf,-1,0,1,54.58793811,1570433928,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
3967056ee8342073c8918ecb5d57f891301f087336f275e8f16698a700561a3d,-1,0,1,54.58793811,1570433928,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
b825db371f1d62971a8187699f24238f0bf949743a608cc5c17cc1c71dade2a0,-1,0,1,54.58793811,1570433928,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
dfb26abe89fa3ce1ca9c265ebec88a1f2ca2a7958f31a6418b73307c30535baf,-1,0,1,54.58793811,1570433928,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
b557c735e98505f6091982978ff37e6a29728ac63472829108b40a91bd2837a4,-1,0,1,54.58793811,1570433647,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
b6d560fcbd567831932e3f0d1e85c50a15014ac87563ef79e64948629b707c86,-1,0,1,54.58793811,1570433647,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c56088b87100e3c010374f1015b1a02e745fd8bc0a705e774b154de2fbe44f33,-1,0,1,54.58793811,1570433647,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
6eb39b96b166c458192bac9b23d20e2bedf5a9d0230b7b3417b1bf653a33bcb1,-1,0,1,54.58793811,1570433636,Ticket,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
