tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d68bfaff496c2fbfb57bccd184550b0c75114870cd8e9a89ee14e70573f244,-1,1,1,32.37882791,1552479820,Vote,d3f1fd921aef42da44ad81d234d58fdf808cab90d974a05f5d03f8a43dfa9d2c
152101b2a6220cafa25c0e3de3f4ca793c5b26b01f80427d0ef46a5fcd009083,-1,0,1,33.11157202,1552284328,Regular,1cf05f9e4ed7bb1bb691336519ce2e43e72466700f4fb3333682b06c79e26e07
1cf05f9e4ed7bb1bb691336519ce2e43e72466700f4fb3333682b06c79e26e07,1,2,1,33.11157202,1552281908,Vote,152101b2a6220cafa25c0e3de3f4ca793c5b26b01f80427d0ef46a5fcd009083
350745c700bed43cdd9d5699e3121993132240dd329b19c0c3f4f710d6bd53aa,-1,1,1,32.37882791,1552279651,Vote,4d2e9e827acbfd19fd09022dead6dcb185faef3f97e127f696ddd0f314f2e406
b01c85ef9d9ec0460b59329153113b92b3bca8b67cc358d584c03187d6d8c4df,-1,1,1,32.37882791,1552270412,Vote,1bf6e1511687d6c263033620798c73059ba57614c58e5dbba8f483d2764b9dc5
173514cee69753596ba026ee40d07f18620048dd56b63a7ec78bd37398f631d9,-1,0,1,33.11157202,1552244084,Regular,2f148696b25a09382adca1e052d6d6ff7c4a88e84a314f864aa3891e2444b01c
2f148696b25a09382adca1e052d6d6ff7c4a88e84a314f864aa3891e2444b01c,1,2,1,33.11157202,1552241618,Vote,173514cee69753596ba026ee40d07f18620048dd56b63a7ec78bd37398f631d9
1bf6e1511687d6c263033620798c73059ba57614c58e5dbba8f483d2764b9dc5,1,0,1,32.37882791,1552229833,Ticket,b01c85ef9d9ec0460b59329153113b92b3bca8b67cc358d584c03187d6d8c4df
1bf6e1511687d6c263033620798c73059ba57614c58e5dbba8f483d2764b9dc5,-1,0,1,32.37885771,1552229833,Ticket,888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c
4d2e9e827acbfd19fd09022dead6dcb185faef3f97e127f696ddd0f314f2e406,1,0,1,32.37882791,1552229833,Ticket,350745c700bed43cdd9d5699e3121993132240dd329b19c0c3f4f710d6bd53aa
4d2e9e827acbfd19fd09022dead6dcb185faef3f97e127f696ddd0f314f2e406,-1,0,1,32.37885771,1552229833,Ticket,888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c
d3f1fd921aef42da44ad81d234d58fdf808cab90d974a05f5d03f8a43dfa9d2c,1,0,1,32.37882791,1552229833,Ticket,99d68bfaff496c2fbfb57bccd184550b0c75114870cd8e9a89ee14e70573f244
d3f1fd921aef42da44ad81d234d58fdf808cab90d974a05f5d03f8a43dfa9d2c,-1,0,1,32.37885771,1552229833,Ticket,888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c
888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c,1,1,1,32.37885771,1552229785,Regular,1bf6e1511687d6c263033620798c73059ba57614c58e5dbba8f483d2764b9dc5
888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c,1,2,1,32.37885771,1552229785,Regular,d3f1fd921aef42da44ad81d234d58fdf808cab90d974a05f5d03f8a43dfa9d2c
888e9c3ece19b0741e70ea5d36301bba365d825647e0bd9ff62c5201ea621b8c,1,0,1,32.37885771,1552229785,Regular,4d2e9e827acbfd19fd09022dead6dcb185faef3f97e127f696ddd0f314f2e406
