tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,19,1,66.11442838,1568576489,Regular,cd0e9562fc513b6b3c8823bfaa15ad517dba401533bae46374c0a8b6d9ffdbf9
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,2,1,66.11442838,1568563068,Regular,34b53bcfb77e3ecbebe8676e2fc46644aff6d02743b4adc89551f0d4ee949835
cd0e9562fc513b6b3c8823bfaa15ad517dba401533bae46374c0a8b6d9ffdbf9,1,0,1,66.11442838,1568551556,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
34b53bcfb77e3ecbebe8676e2fc46644aff6d02743b4adc89551f0d4ee949835,1,0,1,66.11442838,1568550678,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
afa7ae234f3c7b54b891527e9327249f18109d719474e8779bc9e13e85055260,-1,1,1,66.53416625,1567964514,Regular,8353471a1cb8ea23f16f5753f977912133fea5664de3bf2d90ef998e18e9894e
8353471a1cb8ea23f16f5753f977912133fea5664de3bf2d90ef998e18e9894e,1,2,1,66.53416625,1567963462,Vote,afa7ae234f3c7b54b891527e9327249f18109d719474e8779bc9e13e85055260
7de05a3f504814eff3fdb33ec204425805d82efcbf76beb1bd7bd613bf5ef431,-1,2,1,66.53416625,1567878121,Regular,238e59d6c6eb6862bf437bcdb12a1084170e3d9ec3a9df3e22b215f5c35106ff
238e59d6c6eb6862bf437bcdb12a1084170e3d9ec3a9df3e22b215f5c35106ff,1,2,1,66.53416625,1567876610,Vote,7de05a3f504814eff3fdb33ec204425805d82efcbf76beb1bd7bd613bf5ef431
e04b9d1e006bef8ba9699b107828480819944246c4f41f123ccea402c7e58f3e,-1,0,1,66.53416625,1567869759,Regular,ebb2ccbc369a378acd366d1bff7528019becfba7f1dadbeb4f78ec6cad9a9130
ebb2ccbc369a378acd366d1bff7528019becfba7f1dadbeb4f78ec6cad9a9130,1,2,1,66.53416625,1567868432,Vote,e04b9d1e006bef8ba9699b107828480819944246c4f41f123ccea402c7e58f3e
2f28f3e223773e2575fad396093669ed2ed260cdf1b6079745eaf1d1d4907991,-1,4,1,66.5383634,1567868165,Regular,4268efc46c775bf0dd8f399205bca62a759a62b2861c3bf18ed96fd2cf36dfd3
4268efc46c775bf0dd8f399205bca62a759a62b2861c3bf18ed96fd2cf36dfd3,1,2,1,66.5383634,1567867250,Vote,2f28f3e223773e2575fad396093669ed2ed260cdf1b6079745eaf1d1d4907991
4e45cd660900b7bd1b66c46e935d3206c152981dac1c491892eb34e712e68e73,-1,1,1,66.5383634,1567858708,Regular,55484efaea5b8a6cd6cccca6ad01e9c3a5a02f2f29154e30a4fb84038260304a
55484efaea5b8a6cd6cccca6ad01e9c3a5a02f2f29154e30a4fb84038260304a,1,2,1,66.5383634,1567857912,Vote,4e45cd660900b7bd1b66c46e935d3206c152981dac1c491892eb34e712e68e73
36380d53a05d28d1ab7f704cf76017f472eb2ff036c662c9253d59676ea611dd,-1,2,1,66.5383634,1567799270,Regular,a383258d25ac7b87c5aa29318d56a6089512f4328d24e88f3c44a380dce8efe1
a383258d25ac7b87c5aa29318d56a6089512f4328d24e88f3c44a380dce8efe1,1,2,1,66.5383634,1567792597,Vote,36380d53a05d28d1ab7f704cf76017f472eb2ff036c662c9253d59676ea611dd
7b16e110315bbdaac67959593f6b0220df4e4708461ad67dd054488c40f7c2f5,-1,3,1,66.5383634,1567781384,Regular,d335458a7fdd5c3ed3d48bce8d3084065afbfa9cf1504bb4df510d0a515922c7
d335458a7fdd5c3ed3d48bce8d3084065afbfa9cf1504bb4df510d0a515922c7,1,2,1,66.5383634,1567780528,Vote,7b16e110315bbdaac67959593f6b0220df4e4708461ad67dd054488c40f7c2f5
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,16,1,66.11442838,1567777236,Regular,f079dce5ed0a819354bda535b3cfef231899e83d5987352e783bf83b657044a9
f079dce5ed0a819354bda535b3cfef231899e83d5987352e783bf83b657044a9,1,0,1,66.11442838,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
458fbce088d5d1157a0859fe3ec2dafc671342a9fe12fc9411fe95254270c65e,-1,6,1,66.5383634,1567769040,Regular,056308c4479de976006190482b14da15243368814d4ad45c65f52a1089b850f5
056308c4479de976006190482b14da15243368814d4ad45c65f52a1089b850f5,1,2,1,66.5383634,1567768960,Vote,458fbce088d5d1157a0859fe3ec2dafc671342a9fe12fc9411fe95254270c65e
0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a,-1,10,1,66.5383634,1567768948,Regular,c3ac6465fd5de774591194c274e2f5599eb7413eb1ac879d3279e8636c4be744
c3ac6465fd5de774591194c274e2f5599eb7413eb1ac879d3279e8636c4be744,1,2,1,66.5383634,1567768847,Vote,0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,26,1,66.11442838,1567768548,Regular,a645380760578bf2aea9a5df373d6526372b4f81f293893b9129f4bfa0257bee
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,-1,25,1,66.5383634,1567768509,Regular,cf61ce85a0b9d9ff2cb6c3ec203d29dfcd69f489313ae774b0a108e8ba00e886
a645380760578bf2aea9a5df373d6526372b4f81f293893b9129f4bfa0257bee,1,0,1,66.11442838,1567768294,Revocation,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
cf61ce85a0b9d9ff2cb6c3ec203d29dfcd69f489313ae774b0a108e8ba00e886,1,2,1,66.5383634,1567768294,Vote,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484,-1,17,1,66.11442838,1567768056,Regular,4e324c1dd1842683c4ae1745fc3b87a11d705800d027b940986bf0225a1efa8a
4e324c1dd1842683c4ae1745fc3b87a11d705800d027b940986bf0225a1efa8a,1,0,1,66.11442838,1567767995,Revocation,1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484
322ef17c5e2df67c5b3004f97d84c5bf36aab8002b18be8474d054a2e584386a,-1,6,1,66.11442838,1567767859,Regular,e009faf681486d6f9c68a188966de98bc3f913e162249f9c2f4786afc1a4812b
e009faf681486d6f9c68a188966de98bc3f913e162249f9c2f4786afc1a4812b,1,0,1,66.11442838,1567767767,Revocation,322ef17c5e2df67c5b3004f97d84c5bf36aab8002b18be8474d054a2e584386a
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,-1,10,1,66.11442838,1567767355,Regular,7f62ea1fea30942be43d4732c8f1fd4fe0a888faa72bf35a20552f0f95f8ddf9
5d567605ae22b8e047b7ca46f8ec8351472a52b1bdd22ece515802d999d18e5b,-1,22,1,66.5383634,1567767311,Regular,5764ec01cfe3ba2e7730c563355308b8b242139a680ff353412a71d605f4a6f3
7f62ea1fea30942be43d4732c8f1fd4fe0a888faa72bf35a20552f0f95f8ddf9,1,0,1,66.11442838,1567767268,Revocation,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
5764ec01cfe3ba2e7730c563355308b8b242139a680ff353412a71d605f4a6f3,1,2,1,66.5383634,1567767221,Vote,5d567605ae22b8e047b7ca46f8ec8351472a52b1bdd22ece515802d999d18e5b
6466a14062cbe15006bcce2c268b679888f2303be241c66c08f21030cf346e2b,-1,2,1,66.11442838,1567767140,Regular,20633a2756044282f45bc4ac296cd7e9f186c391196d1f32c50c89e3ee145ed0
20633a2756044282f45bc4ac296cd7e9f186c391196d1f32c50c89e3ee145ed0,1,0,1,66.11442838,1567767088,Revocation,6466a14062cbe15006bcce2c268b679888f2303be241c66c08f21030cf346e2b
