tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34acd2c9ef6cd830b5b3dc14d91e7353cb7b8a830bfd7eb8bd03d68c9848314b,-1,6,1,0.00265616,1594355490,Regular,1c7ec3bec8f95706b89246da777b69f3f319670a2b92959d88158fd0b0c84688
20bf566eafab2f009d6318aff4a53ede55dd531d46f6481a8b816ae0cae334a5,-1,0,1,0.00265616,1594352959,Regular,f39d4b4d9c6b88cdb531e2a7df71b5e0d8bc4a64ac559c5ebee4d032c16bd0d9
510875386096021a1cc64f2d6b899c67ac3de8386fef7daaaed603be0f49a730,-1,5,1,10.72958864,1594340457,Regular,d1e733e92c2365377bd9b89e7c6179451111cd13bc684277ed262fe4c676402e
4679f678bfd61564bfabdbb28685601da88d7f0f6e88b1340430923be6b4e3cc,-1,2,1,0.00265616,1594333772,Regular,d2c1725cabecb366366ca4c409c76e127ccedd72c7fbf03d7b134f546a5b72fe
e39bf9c4199275178ee93e7af722321110e3c84565f9eb9136e1c712f207b57c,-1,12,1,0.03411344,1594331861,Regular,43ef8ff50396af6a4e5181ac4b85f2a5175c111229d89b84c1b1248f2eb89931
908f010fe0084520befe4e44c893781d3331c8fcefb403b102dc4ac7e97a1143,-1,2,1,0.15994256,1594330681,Regular,ee9f6660228ed08083290c7e8587defee599b50606cf7d16800626c4c57480e6
2d28e8857511b3a3b2bb0baf2f7f3096656cde308e43d65600841ac614c22cc4,-1,4,1,0.15994256,1594330403,Regular,5f6cbe68ddb644d27f0d4e22a955b9a284679361e7f6bd2648fd0d2f147d7d21
ee9f6660228ed08083290c7e8587defee599b50606cf7d16800626c4c57480e6,1,0,1,0.15994256,1594330403,Regular,908f010fe0084520befe4e44c893781d3331c8fcefb403b102dc4ac7e97a1143
d2c1725cabecb366366ca4c409c76e127ccedd72c7fbf03d7b134f546a5b72fe,1,0,1,0.00265616,1594330111,Regular,4679f678bfd61564bfabdbb28685601da88d7f0f6e88b1340430923be6b4e3cc
1c7ec3bec8f95706b89246da777b69f3f319670a2b92959d88158fd0b0c84688,1,1,1,0.00265616,1594329989,Regular,34acd2c9ef6cd830b5b3dc14d91e7353cb7b8a830bfd7eb8bd03d68c9848314b
f39d4b4d9c6b88cdb531e2a7df71b5e0d8bc4a64ac559c5ebee4d032c16bd0d9,1,1,1,0.00265616,1594329989,Regular,20bf566eafab2f009d6318aff4a53ede55dd531d46f6481a8b816ae0cae334a5
43ef8ff50396af6a4e5181ac4b85f2a5175c111229d89b84c1b1248f2eb89931,1,1,1,0.03411344,1594329794,Regular,e39bf9c4199275178ee93e7af722321110e3c84565f9eb9136e1c712f207b57c
5f6cbe68ddb644d27f0d4e22a955b9a284679361e7f6bd2648fd0d2f147d7d21,1,1,1,0.15994256,1594329794,Regular,2d28e8857511b3a3b2bb0baf2f7f3096656cde308e43d65600841ac614c22cc4
d1e733e92c2365377bd9b89e7c6179451111cd13bc684277ed262fe4c676402e,1,0,1,10.72958864,1594329794,Regular,510875386096021a1cc64f2d6b899c67ac3de8386fef7daaaed603be0f49a730
