tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c621aecc68ba31d3ea68fae775e02364bfab82c0a5169aa07cd54c7b07cdcf,-1,0,1,14.28500818,1659741566,Ticket,4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a
52f22dbe9be349f02a7ab07a8197839b6683d021097b6b3c3c60e7a58124ba13,-1,0,1,14.28500818,1659741566,Ticket,4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a
59c5d014d1bcbb6b5cf3923e495cb8d4b64c09ebe5cba9d2a26528c3b08e0950,-1,0,1,14.28500818,1659741566,Ticket,4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a
8a83ec063b377a78414c8af7565d546814b9b8baa23a88362d5393904f273772,-1,0,1,14.28500818,1659741566,Ticket,4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a
cc2449abc3de9bc940ca82d35a479286c78a2795710ef5ecb72df2d617f0c70e,-1,0,1,14.28500818,1659741566,Ticket,4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a
4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a,1,0,1,14.28500818,1659741542,Regular,59c5d014d1bcbb6b5cf3923e495cb8d4b64c09ebe5cba9d2a26528c3b08e0950
4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a,1,4,1,14.28500818,1659741542,Regular,8a83ec063b377a78414c8af7565d546814b9b8baa23a88362d5393904f273772
4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a,1,3,1,14.28500818,1659741542,Regular,52f22dbe9be349f02a7ab07a8197839b6683d021097b6b3c3c60e7a58124ba13
4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a,1,1,1,14.28500818,1659741542,Regular,cc2449abc3de9bc940ca82d35a479286c78a2795710ef5ecb72df2d617f0c70e
4b540a1375fe0b60b47bafb1c02f395d45dde7038f38c62b84d787bd5f1e408a,1,2,1,14.28500818,1659741542,Regular,27c621aecc68ba31d3ea68fae775e02364bfab82c0a5169aa07cd54c7b07cdcf
