tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c38d28cb03eee27b5a8f4cf2b7306f646514f4510ba67488efc8a28df35cfee,-1,1,1,59.34401856,1570082274,Vote,2631992654e2e57c0d004590391aef237e8bc1a6de55f44876b474d86a6722ff
2be98f459d5579b7916c4dfe8979a9ba28f02ad67bdacd2fabbc2462cb668116,-1,0,1,59.34401856,1570080494,Revocation,54bcc60b3525fc88f2c66b08bbd5a1e0f84787722d19692fa98a70750428f36b
10ae8e3bd8650226bf51e27c8aae38b90cb59a38ea53ad1801542e5f5b87f5db,-1,1,1,59.34401856,1569998036,Vote,329141c62837e938ffb40940b96094c6ee7525fdadca7f2e8e695df2823a68ba
8606182c0364ff947581681349116ee84319eeced10c69b4535a1a7cec9b6946,-1,1,1,59.34401856,1569973910,Vote,25ee5c654d712abfae37ba5824956d90942f19f269efdd4da9286c0048ef65e0
c8d131d16bf416849b42aaa8e58e5a9d02251d3d9d0d459322bfccdcd2ab2216,-1,2,1,59.73549512,1569831825,Regular,abd26c834b238bdf5ba012d9a6e7412c0e3b2821608cd429e4021d6a0963f484
abd26c834b238bdf5ba012d9a6e7412c0e3b2821608cd429e4021d6a0963f484,1,2,1,59.73549512,1569831020,Vote,c8d131d16bf416849b42aaa8e58e5a9d02251d3d9d0d459322bfccdcd2ab2216
2fdc3e97ff6763a85aa019afdb8a407fef5a567b0e9ef5d580560f6c003eda91,-1,0,1,59.73940989,1569828575,Regular,7cfee43c872e503b2a9cea8e728f62a7835aa7fd7a0a4ccf8155f72959bc6e85
7cfee43c872e503b2a9cea8e728f62a7835aa7fd7a0a4ccf8155f72959bc6e85,1,2,1,59.73940989,1569827529,Vote,2fdc3e97ff6763a85aa019afdb8a407fef5a567b0e9ef5d580560f6c003eda91
25ee5c654d712abfae37ba5824956d90942f19f269efdd4da9286c0048ef65e0,1,0,1,59.34401856,1569824435,Ticket,8606182c0364ff947581681349116ee84319eeced10c69b4535a1a7cec9b6946
2631992654e2e57c0d004590391aef237e8bc1a6de55f44876b474d86a6722ff,1,0,1,59.34401856,1569824435,Ticket,5c38d28cb03eee27b5a8f4cf2b7306f646514f4510ba67488efc8a28df35cfee
329141c62837e938ffb40940b96094c6ee7525fdadca7f2e8e695df2823a68ba,1,0,1,59.34401856,1569824435,Ticket,10ae8e3bd8650226bf51e27c8aae38b90cb59a38ea53ad1801542e5f5b87f5db
54bcc60b3525fc88f2c66b08bbd5a1e0f84787722d19692fa98a70750428f36b,1,0,1,59.34401856,1569824435,Ticket,2be98f459d5579b7916c4dfe8979a9ba28f02ad67bdacd2fabbc2462cb668116
