tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d37c43e592444b7ced13e2f33c8c30143047c81ccdaa70aab29787361d464f0,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
3e5ca8b919b31e810e0cb171e3c2f804211a1815f95d6de586f7b1582b6fafdd,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
52ed10fcfe5a9de766a37c6d69db0da6a9f88ff66cafbde16f23e03ecbdab30a,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
6b5d76f54221727a5c2e707a7cf40cb5b0ecc29cee13ea9ec5aef301d1f3a71a,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
9fc31249aecd91109f0099b9070e7d6942a87b28b409dec99441aeafd5446d71,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
cad129d60da42d6e3787b2dd97aad49777bc1f3efe6e1aa7a8d7f31e072b3766,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
d4fa5922aed5b875d6cc8651ee183e26620f60b08398e772f6528de243490f77,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
f2d848a3f9a100b9744b97ced64b9bdc517927bf5c263c054c17d1681814c781,-1,0,1,74.62368746,1621553828,Ticket,f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,5,1,74.62368746,1621553798,Regular,52ed10fcfe5a9de766a37c6d69db0da6a9f88ff66cafbde16f23e03ecbdab30a
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,7,1,74.62368746,1621553798,Regular,3e5ca8b919b31e810e0cb171e3c2f804211a1815f95d6de586f7b1582b6fafdd
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,1,1,74.62368746,1621553798,Regular,2d37c43e592444b7ced13e2f33c8c30143047c81ccdaa70aab29787361d464f0
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,3,1,74.62368746,1621553798,Regular,f2d848a3f9a100b9744b97ced64b9bdc517927bf5c263c054c17d1681814c781
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,4,1,74.62368746,1621553798,Regular,d4fa5922aed5b875d6cc8651ee183e26620f60b08398e772f6528de243490f77
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,0,1,74.62368746,1621553798,Regular,9fc31249aecd91109f0099b9070e7d6942a87b28b409dec99441aeafd5446d71
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,6,1,74.62368746,1621553798,Regular,cad129d60da42d6e3787b2dd97aad49777bc1f3efe6e1aa7a8d7f31e072b3766
f40ea81fe2733d47e53ef6523d75584959f99f89962c6a68f31bc3eea227bf21,1,2,1,74.62368746,1621553798,Regular,6b5d76f54221727a5c2e707a7cf40cb5b0ecc29cee13ea9ec5aef301d1f3a71a
