tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eddd71c766086b0596203f384536dab43e63019fe9cc240020ed897a1b6842,-1,1,1,76.96468729,1567964807,Vote,d29a5c692f0865c49a0fd0dd6049aa2d8b966a337f71286eb6d89ccfc01f1d78
058678055c94efd8cad153de6aba075c76b5a1a13f966de08723b5f86204f73c,-1,1,1,76.96468729,1567847389,Vote,da0a2c2185b195447de9e761ee759c1218b94d162ef9fc983d2fbd2f471a5d42
b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293,-1,19,1,76.96466529,1567768034,Regular,cc72e3f3fc79954001b0f326b1a8ce911803f9215ffc1d7a087e2add9604b565
cc72e3f3fc79954001b0f326b1a8ce911803f9215ffc1d7a087e2add9604b565,1,0,1,76.96466529,1567767854,Revocation,b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293
d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a,-1,12,1,76.96466529,1567766874,Regular,fee66890c2ae5a86af0bedadddefc0d067d95d1453adde64845e7efe2d0d2980
fee66890c2ae5a86af0bedadddefc0d067d95d1453adde64845e7efe2d0d2980,1,0,1,76.96466529,1567766782,Revocation,d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a
d1e0a7e300da1745735f23252d92feafdf0cc9c8a12ec29492cd3f2575c6f486,-1,1,1,76.96468729,1567766487,Vote,f8dbdd7f8801fcfec72bae5329b7de075667e34c005123d9555205bf0a2d5356
3fa670e8497e244145e0f5562ec950c3f00bbebd42f569d5731dbb66e0fdd793,-1,0,1,76.96468729,1567766273,Revocation,9af097ff4f6bcbb225086ee77e32e7853bb172a80d0d94f88aba4b0dc24d8e23
3b6cd71ddf6ba0db70a06420dffb5855c2e5a03a6f34ddcf1a7876b80052d46f,-1,0,1,76.96468729,1567765899,Revocation,a269a861fa8f1814414c74c86af4f0480967ce2cc0f32fbcb5324501403329b0
9af097ff4f6bcbb225086ee77e32e7853bb172a80d0d94f88aba4b0dc24d8e23,1,0,1,76.96468729,1567764971,Ticket,3fa670e8497e244145e0f5562ec950c3f00bbebd42f569d5731dbb66e0fdd793
9af097ff4f6bcbb225086ee77e32e7853bb172a80d0d94f88aba4b0dc24d8e23,-1,0,1,76.96471709,1567764971,Ticket,8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536
a269a861fa8f1814414c74c86af4f0480967ce2cc0f32fbcb5324501403329b0,-1,0,1,76.96471709,1567764971,Ticket,8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536
a269a861fa8f1814414c74c86af4f0480967ce2cc0f32fbcb5324501403329b0,1,0,1,76.96468729,1567764971,Ticket,3b6cd71ddf6ba0db70a06420dffb5855c2e5a03a6f34ddcf1a7876b80052d46f
d29a5c692f0865c49a0fd0dd6049aa2d8b966a337f71286eb6d89ccfc01f1d78,1,0,1,76.96468729,1567764971,Ticket,f5eddd71c766086b0596203f384536dab43e63019fe9cc240020ed897a1b6842
d29a5c692f0865c49a0fd0dd6049aa2d8b966a337f71286eb6d89ccfc01f1d78,-1,0,1,76.96471709,1567764971,Ticket,8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536
da0a2c2185b195447de9e761ee759c1218b94d162ef9fc983d2fbd2f471a5d42,-1,0,1,76.96471709,1567764971,Ticket,8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536
da0a2c2185b195447de9e761ee759c1218b94d162ef9fc983d2fbd2f471a5d42,1,0,1,76.96468729,1567764971,Ticket,058678055c94efd8cad153de6aba075c76b5a1a13f966de08723b5f86204f73c
f8dbdd7f8801fcfec72bae5329b7de075667e34c005123d9555205bf0a2d5356,-1,0,1,76.96471709,1567764971,Ticket,8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536
f8dbdd7f8801fcfec72bae5329b7de075667e34c005123d9555205bf0a2d5356,1,0,1,76.96468729,1567764971,Ticket,d1e0a7e300da1745735f23252d92feafdf0cc9c8a12ec29492cd3f2575c6f486
8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536,1,4,1,76.96471709,1567764967,Regular,9af097ff4f6bcbb225086ee77e32e7853bb172a80d0d94f88aba4b0dc24d8e23
8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536,1,2,1,76.96471709,1567764967,Regular,a269a861fa8f1814414c74c86af4f0480967ce2cc0f32fbcb5324501403329b0
8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536,1,3,1,76.96471709,1567764967,Regular,f8dbdd7f8801fcfec72bae5329b7de075667e34c005123d9555205bf0a2d5356
8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536,1,1,1,76.96471709,1567764967,Regular,da0a2c2185b195447de9e761ee759c1218b94d162ef9fc983d2fbd2f471a5d42
8c035b42617fa5ad251e38421b1921c434074bb07e973f85392bcb638c83e536,1,0,1,76.96471709,1567764967,Regular,d29a5c692f0865c49a0fd0dd6049aa2d8b966a337f71286eb6d89ccfc01f1d78
