tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e594c596d805d0e82ddb8ad1f8f0abffe9fc6050050115f36bdb509a869086f1,-1,2,1,55.54612936,1555199276,Regular,a7d8cac9357077159aa34dc5d60ca060afadfc7341a66a4b3b038ae6981e8884
a7d8cac9357077159aa34dc5d60ca060afadfc7341a66a4b3b038ae6981e8884,1,2,1,55.54612936,1555197228,Vote,e594c596d805d0e82ddb8ad1f8f0abffe9fc6050050115f36bdb509a869086f1
f87eb7e77b0d3dc6b9ee0eb7713dfdb028077eb38768c3406133ba75bc51ebd8,-1,1,1,54.88935344,1554861953,Vote,6fa2dd997f5f6bbd333d7c11f2794827723d2b4d19d615d30455b6684957c593
61af2f0e4cc561e353cfe299847da7a077c1d36ad1f56173d184a42725b049a8,-1,1,1,54.88935344,1554762400,Vote,baba79588f364d80242d085476b095f5597456d788336f2452a9bd749d8b0471
f34bb5ae2d3e54e46db97ef406cdaf251bbb814b85a4d1aa65c3bb12b8d247c5,-1,2,1,55.55933056,1554752154,Regular,4f2c661f0145ad0d0058c9750df71b34d9055bb1bcf3fb3b530b64131149125a
4f2c661f0145ad0d0058c9750df71b34d9055bb1bcf3fb3b530b64131149125a,1,2,1,55.55933056,1554751932,Vote,f34bb5ae2d3e54e46db97ef406cdaf251bbb814b85a4d1aa65c3bb12b8d247c5
e320fee3322b37de61bcaf697e3b8c76555f6a1b41c03f00e1814bbd5c3c6c01,-1,1,1,54.88935344,1554747026,Vote,cc86d245f8e35d45e987ad1f3e5e6a34829f97231e4b8655b2f5ec6b5933ba11
6fa2dd997f5f6bbd333d7c11f2794827723d2b4d19d615d30455b6684957c593,1,0,1,54.88935344,1554746705,Ticket,f87eb7e77b0d3dc6b9ee0eb7713dfdb028077eb38768c3406133ba75bc51ebd8
baba79588f364d80242d085476b095f5597456d788336f2452a9bd749d8b0471,1,0,1,54.88935344,1554746705,Ticket,61af2f0e4cc561e353cfe299847da7a077c1d36ad1f56173d184a42725b049a8
cc86d245f8e35d45e987ad1f3e5e6a34829f97231e4b8655b2f5ec6b5933ba11,1,0,1,54.88935344,1554746705,Ticket,e320fee3322b37de61bcaf697e3b8c76555f6a1b41c03f00e1814bbd5c3c6c01
