tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,10,1,18.83643059,1568564778,Regular,3c04ac7cf4974a91e1c7a369840a614a10facee3b39d89c8396bb87128bc353e
a6dbfe203f42a51c5761d7f977d9916c4e8da35bc80f66907caeb4c775bd71c8,-1,0,1,18.83645259,1568553057,Revocation,3aec2ad5b00c818023beaf75434c5b575d7d78a1178f4e9d0f5f5a76b5bc4a9b
ea222e4f4335a89b5663b79be9aca945126c35dbfc9caceb5e058df7b45334df,-1,0,1,18.83645259,1568553057,Revocation,7050ba41f300f7eeca247b7bfd31cca0e87e75f8e2d531e37e5bc103b1df5970
1f44e386ffdcc134788538b9ad983dd840b2723457a405a59a236890b5321512,-1,0,1,18.83645259,1568550840,Revocation,946be0ecd6f3367031280906144a84efe2537607b34e2e3ed8485226655295f1
3c04ac7cf4974a91e1c7a369840a614a10facee3b39d89c8396bb87128bc353e,1,0,1,18.83643059,1568550840,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
57d7fbbe907acff169b039dbf9da2f7375e82901bb271fa2790921232cee7dcb,-1,0,1,18.83645259,1568550840,Revocation,773abbca76ecd620a316723517c29b5adb76d58eb98eaf3249f3d0df6783d195
c6e95933374f158dc50652f6eeccb7c6040a74ab18309c834bb6e25f8ea8254a,-1,0,1,18.83645259,1568550840,Revocation,e7c9f8b6b2873803b109c97df7b05dd4e3e8a2b271cf67fc4019785b3640307a
0d97e87dbbc1390cfc0dcfae30782c1d84e69ef962fef3764462bcfafaf22c0f,-1,1,1,19.25616846,1568149508,Regular,476b38848f966f0d98642f88d456655efc49a6c0ee3836346927c2c2b81d33d4
476b38848f966f0d98642f88d456655efc49a6c0ee3836346927c2c2b81d33d4,1,2,1,19.25616846,1568148928,Vote,0d97e87dbbc1390cfc0dcfae30782c1d84e69ef962fef3764462bcfafaf22c0f
0f5a655b5e2120a204c7743baa5b8ac04744fde40d2882067cf3fa44d40caa99,-1,1,1,18.83645259,1568091850,Vote,cfc06b14f30abd8f1bec9fcfe4e28834e4300f2bb3285a7a9667c22f7046b236
3aec2ad5b00c818023beaf75434c5b575d7d78a1178f4e9d0f5f5a76b5bc4a9b,1,0,1,18.83645259,1568038072,Ticket,a6dbfe203f42a51c5761d7f977d9916c4e8da35bc80f66907caeb4c775bd71c8
7050ba41f300f7eeca247b7bfd31cca0e87e75f8e2d531e37e5bc103b1df5970,1,0,1,18.83645259,1568038072,Ticket,ea222e4f4335a89b5663b79be9aca945126c35dbfc9caceb5e058df7b45334df
773abbca76ecd620a316723517c29b5adb76d58eb98eaf3249f3d0df6783d195,1,0,1,18.83645259,1568038072,Ticket,57d7fbbe907acff169b039dbf9da2f7375e82901bb271fa2790921232cee7dcb
946be0ecd6f3367031280906144a84efe2537607b34e2e3ed8485226655295f1,1,0,1,18.83645259,1568038072,Ticket,1f44e386ffdcc134788538b9ad983dd840b2723457a405a59a236890b5321512
cfc06b14f30abd8f1bec9fcfe4e28834e4300f2bb3285a7a9667c22f7046b236,1,0,1,18.83645259,1568038072,Ticket,0f5a655b5e2120a204c7743baa5b8ac04744fde40d2882067cf3fa44d40caa99
e7c9f8b6b2873803b109c97df7b05dd4e3e8a2b271cf67fc4019785b3640307a,1,0,1,18.83645259,1568038072,Ticket,c6e95933374f158dc50652f6eeccb7c6040a74ab18309c834bb6e25f8ea8254a
