tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d7b67a3c31e81bf3fdafb91fe2af29bc3ab7f97ecf67614ed7912a0ea0afdd,-1,4,1,26.36460338,1569046677,Regular,eaaeac74a835bfcd7f2b8699de8a916170b63abb0ca7fdebb2c31eba0229f5e8
eaaeac74a835bfcd7f2b8699de8a916170b63abb0ca7fdebb2c31eba0229f5e8,1,2,1,26.36460338,1569044580,Vote,14d7b67a3c31e81bf3fdafb91fe2af29bc3ab7f97ecf67614ed7912a0ea0afdd
d9447a6beb5771f10e3c4f9ee78ed4249afa31ecd33998ed24a90863ee970748,-1,1,1,25.96126468,1568962446,Vote,75f742757ead2cb8b367823be36c4a9718fbdee8ee541016857edf44e51928cb
dde4969f7ddcbd06530687778c849c06ad406371c25e834db7e24c1fd11905d2,-1,0,1,26.36863676,1568931661,Regular,c48039b25e5e4089d40d9e6039becddd3182a53a734ac5422b308deb936e4759
c48039b25e5e4089d40d9e6039becddd3182a53a734ac5422b308deb936e4759,1,2,1,26.36863676,1568926455,Vote,dde4969f7ddcbd06530687778c849c06ad406371c25e834db7e24c1fd11905d2
ce69c19cb0bba49554a39f3b761e02077b865e8ef6513df1d7e37ac2f85d35b4,-1,0,1,26.36863676,1568887255,Regular,06f53ae5bc9a1c943a046015d0738ed5a8d7ec69e97e0eeece8f8c3077485a10
06f53ae5bc9a1c943a046015d0738ed5a8d7ec69e97e0eeece8f8c3077485a10,1,2,1,26.36863676,1568885981,Vote,ce69c19cb0bba49554a39f3b761e02077b865e8ef6513df1d7e37ac2f85d35b4
40d39213441db44269d1c1397e12163d3d81ba78d84a3ee345efb5a896eb93e4,-1,1,1,25.96126468,1568882579,Vote,0f7eb07deefd1c435334e58b81cb911d032d9ff703d4b3719f1e341fcc025999
06e210e8ea9564487abdded03483ebddfaccfd713bd7b3e801ec2b6d3c787ce5,-1,1,1,25.96126468,1568868047,Vote,6c7517642eff45f27b436d55d9aa73cfc178da11bc0dc2e8fd5f9ff968ed4493
2448e8167403dcfd901c2a7235181975011cbb3d7a2d2a9f97b9a2277f017790,-1,1,1,25.96126468,1568804554,Vote,e3f7dfd4086ddf9d393821ec571172e48ad37aed22d2ac0d62845e67a9b2b5d5
cf416242cc13c4d9bcd7a96425f8535186689a17e96b3a5860f6c387212251cd,-1,1,1,25.96126468,1568776669,Vote,697a4bfa77d36524b802f2708b52a1d7b029f6e2ec86bb6c78085b983a324cf7
c75aa5ea866b06284cc8b55158c88b1883aba04a5ee59bf1312add45e1d16607,-1,1,1,26.36863676,1568747904,Regular,21b5024a02321c38e26af055a9c82c7fca7100622af36188e802c09266a9132b
30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668,-1,3,1,26.36863676,1568747197,Regular,f39d8c82cbb486dc62646baab82ad61664c778e21b8fb985a9c15a4363a98f57
21b5024a02321c38e26af055a9c82c7fca7100622af36188e802c09266a9132b,1,2,1,26.36863676,1568746571,Vote,c75aa5ea866b06284cc8b55158c88b1883aba04a5ee59bf1312add45e1d16607
f39d8c82cbb486dc62646baab82ad61664c778e21b8fb985a9c15a4363a98f57,1,2,1,26.36863676,1568745777,Vote,30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668
5cd6f19eb6420fd48dd4dd99309ef4da39dd4101d262c64d5d8b9053e8bba1d7,-1,1,1,25.96126468,1568738332,Vote,dc3679be969518594fa55d032c2849fb556b364008208bc349512d41f321fff7
3d74f33d74f114ccba10d592cc0ca21d10d55fd5ad56b11d9c2312092a3a4c7e,-1,1,1,25.96126468,1568737706,Vote,2f084b8f16f9e406ddcdbc999c0fb576f82a5287b8dd24f94ffa313cb6be42eb
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,19,1,26.36863676,1568733256,Regular,6d238aa55971b81327341de7e21badfc1b933f7c9329fa395246047bb07397f1
9b0cd53875858f25a105c784de927298c811b5ed13566ca240c13156fac79504,-1,1,1,25.96126468,1568731789,Vote,dc8a7753246bdbd6201233ed2e2393a574a2d436213021d08d87d6140ba265cd
6d238aa55971b81327341de7e21badfc1b933f7c9329fa395246047bb07397f1,1,2,1,26.36863676,1568730896,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
c7a0763e24b8e2204dc7148eec9104912962da1e1a35264b88c61fa7e3d2bc71,-1,1,1,25.96126468,1568730421,Vote,782ab958b52e93aa390958f79e8f6664a630b8f4d07cb6dc557b2e5a7d62cd97
86219e4e88954ee43323c9002bea9afceefd3a5005f1578c4b4d159b3ffa85af,-1,1,1,25.96126468,1568730087,Vote,119dbcd602e2d436cf43bae6668253e515e20f8b43166853c4ad42c476a9a3cf
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,3,1,26.36863676,1568726171,Regular,e54321f9aefe27b614a7a4f2973b7fb43b8966c994f69636b9f73fd5103e8119
dc865b3573f5af200ddb913c6a8078d490fe8ba072d78c07b73d1fbe15704555,-1,1,1,25.96126468,1568725643,Vote,f6e0680ccd94f2209a449063c2e6ea6f890171db01e1deeb082c1439ac202b01
e54321f9aefe27b614a7a4f2973b7fb43b8966c994f69636b9f73fd5103e8119,1,2,1,26.36863676,1568724902,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
0350539a838ec170033e95d6d0c8eb8305e6a4f7d96363fd7fdee0719e22471e,-1,1,1,25.96126468,1568705270,Vote,41e18cf71ee96059618bed94d09c7acb64feebb98532e96aef1bec3f3e7454fa
