tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a,1,3,1,0.66666,1573006053,Regular,
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,1,0,1,0.66666,1573004825,Regular,
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,-1,19,1,0.66666,1573004825,Regular,9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,-1,11,1,0.66666,1573004825,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
4da9918bca642b5bb792c012b5dd123066af94c58c8ad7d96c7a5ddbe299710b,-1,3,1,0.66666,1573004825,Regular,30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26
4da9918bca642b5bb792c012b5dd123066af94c58c8ad7d96c7a5ddbe299710b,1,7,1,0.66666,1573004825,Regular,
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,1,6,1,0.66666,1571196213,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26,1,25,1,0.66666,1570534431,Regular,4da9918bca642b5bb792c012b5dd123066af94c58c8ad7d96c7a5ddbe299710b
9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf,1,23,1,0.66666,1570534431,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
9a42b53946ba5ca00038f3f699f93d158f49857e88c36a17e91bab04f496b50a,-1,9,1,0.01,1569469287,Regular,1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1
1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1,1,47,1,0.01,1568619319,Regular,9a42b53946ba5ca00038f3f699f93d158f49857e88c36a17e91bab04f496b50a
8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e,-1,18,1,0.01,1568190364,Regular,def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7
def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7,1,75,1,0.01,1566974027,Regular,8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e
