tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3098,1,10.96083921,1536616807,Regular,043709c6c1a0c26023c3a967806bd667f368d605d5e593a70a3fa9d581e08dfe
e2c51a666169b8cef76c94995d5765eb4852bdef6f2ad3fa92a918715cfd1598,-1,1,1,9.58932948,1536464464,Vote,2c1a8e0a51bdbd938a17be435ec10214d093878cc5a92fb87cb705d3b1c43f45
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,12,1,10.9472599,1536426075,Regular,183680636c31295bad2bb3c85301044588dbbfc05372c712d95d86fef7faae95
183680636c31295bad2bb3c85301044588dbbfc05372c712d95d86fef7faae95,1,2,1,10.9472599,1536424489,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
261d3b663b38f43d772c2df15d6f8fb56c5119cfb0e673778cdfa16c0a30e444,-1,1,1,9.58932948,1536410959,Vote,dd01de4b62c16a6fefa05e356f96e91c2828ad670a9435e59933f2364638e0ed
f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20,-1,0,1,10.9472599,1536336772,Regular,8e850f46a467b1b07c79301d68fea60cea05a7abb9e9071ad8bdec208340d90b
0343176dc7e5c53ad994e29e6c27fe29c40916f2a689f200c1a6e20b8ff0a30f,-1,1,1,9.58932948,1536335578,Vote,101f5e8cddda24df63b0514c587a845128a9385835bad5bba51e6fe779e65697
8e850f46a467b1b07c79301d68fea60cea05a7abb9e9071ad8bdec208340d90b,1,2,1,10.9472599,1536333835,Vote,f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20
153fe556f39d152de540b2bdb701c49e0527b0d14db790b2ea84c460280b13f7,-1,1,1,9.58932948,1536312263,Vote,2fc06f9166877d39e185882a661bfe118c951f26b3fed2d5927b26216a34d69a
76356cd202ee09a5acdf4f2a57031fbfc54f5a70d3ab26cc555e7eb0a4071d4a,-1,1,1,9.58932948,1536255772,Vote,566b7128f89ffee793172d0ef13539b6237f04fb542869fe4108c24a7e1c74e9
0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c,-1,13,1,10.9472599,1536235197,Regular,819b9bd6380f2158ba3f7d2cf468e900994f5a04a5b317870fea7f98f917baa2
819b9bd6380f2158ba3f7d2cf468e900994f5a04a5b317870fea7f98f917baa2,1,2,1,10.9472599,1536230303,Vote,0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c
20754cbb218c459dc0da7c94b6eb073ea0f72528f376773042fc4884e460c72f,-1,1,1,9.58932948,1536225285,Vote,a5ca57deb3c40c3484160345a5eb13e80eff57a3199878a8f9e4cf1cf113b94b
