tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa05a256631c671988f5329e7d1ba4adae489467ccebcfbc239d127a559aaf1,-1,1,1,70.46764336,1571526435,Vote,6acae871adbbc18085bce0ad4ba3b7b406555acd6e35cc7115302516433fb2dc
b7304176be92aed06337d05a611d2b7cbcb399edeb2a3c769864cb7c88e87167,-1,2,1,70.83643199,1571490449,Regular,33317965c178075b767abde7ad04545c882b48dbccbd71063e3ea5491621e017
33317965c178075b767abde7ad04545c882b48dbccbd71063e3ea5491621e017,1,2,1,70.83643199,1571487373,Vote,b7304176be92aed06337d05a611d2b7cbcb399edeb2a3c769864cb7c88e87167
1f855975f609d9c4d4ec66074b20259bfd5ad1bc210b36305af4d6bc66aab6ef,-1,1,1,70.46764336,1571293045,Vote,ee61ba141963da1b763d02e414dfea10119893bad777d334924581e680792755
ce88a740bcd13201a6145e33f7798dff8b766e71d29231bb157f14f8e37ca198,-1,1,1,70.46764336,1571287207,Vote,2f1207c7eb99b1413f9ee057a8fe4a378011b9ac6111d8c0c54f9094394b46d1
eac42cd4f43e4c078cc633ee5809daeba38c83f3629188ac062e1d56c359b433,-1,1,1,70.84011988,1571204903,Regular,10b3d7c0f2d07382faab7230fee67901fd260f0f375ad94cedbe68b734d1e1b5
10b3d7c0f2d07382faab7230fee67901fd260f0f375ad94cedbe68b734d1e1b5,1,2,1,70.84011988,1571201161,Vote,eac42cd4f43e4c078cc633ee5809daeba38c83f3629188ac062e1d56c359b433
1ccad061d53a7b01740084d48ea807b52d8bce9e85919e4aeb2e9eaaddf0b116,-1,1,1,70.46764336,1571194078,Vote,28614df39196f0229486dd1a89cc36e5677447efac6ae9a5fbe7457d3cc11a87
38605b9ffda9fe2effbf9243f15cd231db2dcfe24bcd4f983bc487cff691a16b,-1,7,1,70.84011988,1571189739,Regular,a29c2c43803f3eb76baa9206fc97a470eaced5d4cd714d4626507addef0b1ee1
a29c2c43803f3eb76baa9206fc97a470eaced5d4cd714d4626507addef0b1ee1,1,2,1,70.84011988,1571186898,Vote,38605b9ffda9fe2effbf9243f15cd231db2dcfe24bcd4f983bc487cff691a16b
c90bae3275d3af5fd7d2650f62a54bedcd17cf92718128a133350aa6dfd31446,-1,1,1,70.46764336,1571180101,Vote,ed7e3e5ada76ce349cd7db10fca57f48a99c786cb8341bdee9b64f655146865f
28614df39196f0229486dd1a89cc36e5677447efac6ae9a5fbe7457d3cc11a87,1,0,1,70.46764336,1571171573,Ticket,1ccad061d53a7b01740084d48ea807b52d8bce9e85919e4aeb2e9eaaddf0b116
2f1207c7eb99b1413f9ee057a8fe4a378011b9ac6111d8c0c54f9094394b46d1,1,0,1,70.46764336,1571171573,Ticket,ce88a740bcd13201a6145e33f7798dff8b766e71d29231bb157f14f8e37ca198
6acae871adbbc18085bce0ad4ba3b7b406555acd6e35cc7115302516433fb2dc,1,0,1,70.46764336,1571171573,Ticket,efa05a256631c671988f5329e7d1ba4adae489467ccebcfbc239d127a559aaf1
ed7e3e5ada76ce349cd7db10fca57f48a99c786cb8341bdee9b64f655146865f,1,0,1,70.46764336,1571171573,Ticket,c90bae3275d3af5fd7d2650f62a54bedcd17cf92718128a133350aa6dfd31446
ee61ba141963da1b763d02e414dfea10119893bad777d334924581e680792755,1,0,1,70.46764336,1571171573,Ticket,1f855975f609d9c4d4ec66074b20259bfd5ad1bc210b36305af4d6bc66aab6ef
