tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957861f5c8fd9d1cc503b353038e9fde685f7a84427f3753a61daa4c7e28d1dc,-1,1,1,64.31045235,1571270642,Vote,e26fc65dd1b05dabadeaf1cf72706b0e48d678dcc782a702178713a76a7e7174
d7050486e1d9135b4bd3108ba67bb0e89c20234da15394c10b66d62426b37f82,-1,4,1,64.68292887,1571251732,Regular,556e5e24e831c67304db30571fac8d6e3bc2c5e94b1e0c94f63608d9bbe4f637
556e5e24e831c67304db30571fac8d6e3bc2c5e94b1e0c94f63608d9bbe4f637,1,2,1,64.68292887,1571248203,Vote,d7050486e1d9135b4bd3108ba67bb0e89c20234da15394c10b66d62426b37f82
f2b67f665514f6414e1181d077805a654866bee5e70d694fd4eb4407c3163000,-1,2,1,64.68665363,1571112194,Regular,6bc73839edbfda5214da36f3576f52e7bcc22159dfa0ddb1c52036ed2d1d9bd8
6bc73839edbfda5214da36f3576f52e7bcc22159dfa0ddb1c52036ed2d1d9bd8,1,2,1,64.68665363,1571108855,Vote,f2b67f665514f6414e1181d077805a654866bee5e70d694fd4eb4407c3163000
17cdd92679f2ce0a4a78a9956d9660f6d760afcc8393187cb6c9757919f090cf,-1,1,1,64.31045235,1571004107,Vote,ecb754c794aab24f0d68b9884bad036e143843e9312bf9dff23d02dfcb44a06b
d559c755261b6b3c04a58d0db60ff4a20cb429cb8cbadd7116fb8f3fb46a3657,-1,1,1,64.68665363,1571004097,Regular,9b703893711010149f6fc813c8b098980bf37a2242700e208a071470a7f31e76
9b703893711010149f6fc813c8b098980bf37a2242700e208a071470a7f31e76,1,2,1,64.68665363,1571001564,Vote,d559c755261b6b3c04a58d0db60ff4a20cb429cb8cbadd7116fb8f3fb46a3657
f3d33ab7aaa208a16bb14b42ce1c0977800a4dc5a099bf0a4944f44722347d27,-1,1,1,64.31045235,1570986991,Vote,f2330cc92880db02426ef5e5104ab5ccd819e86aa05d71b068e48afa36a2a4da
e26fc65dd1b05dabadeaf1cf72706b0e48d678dcc782a702178713a76a7e7174,1,0,1,64.31045235,1570958623,Ticket,957861f5c8fd9d1cc503b353038e9fde685f7a84427f3753a61daa4c7e28d1dc
ecb754c794aab24f0d68b9884bad036e143843e9312bf9dff23d02dfcb44a06b,1,0,1,64.31045235,1570958623,Ticket,17cdd92679f2ce0a4a78a9956d9660f6d760afcc8393187cb6c9757919f090cf
f2330cc92880db02426ef5e5104ab5ccd819e86aa05d71b068e48afa36a2a4da,1,0,1,64.31045235,1570958623,Ticket,f3d33ab7aaa208a16bb14b42ce1c0977800a4dc5a099bf0a4944f44722347d27
