tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3aca3c544c24d2bede0191c865b1168d53a436a62e0d2bd12bc4329b058619,-1,0,1,53.54378803,1553451165,Regular,59e8d5bf65b43da38418dcfeed14347909a6ab2f7903594209f4729ff5cb078a
59e8d5bf65b43da38418dcfeed14347909a6ab2f7903594209f4729ff5cb078a,1,2,1,53.54378803,1553448730,Vote,9d3aca3c544c24d2bede0191c865b1168d53a436a62e0d2bd12bc4329b058619
006697cd8c3c8e6890b149bf536761cc3f43700268d6485ce9ea19c9fa5191cb,-1,1,1,52.84660716,1553324939,Vote,5d93d5f7d1dde0b5ef8675e5a2455577b19c50f1ae549d26829abc64da0eaa9b
891451bdcdbe9dee84177c4bce4cf15fe6c5ec7550b6e0e09c9291b1ad831758,-1,1,1,52.84660716,1553322206,Vote,3f864ff344c23bc268bf096a2333ec5b8f7c92d42ae160eb04de13505edafd0f
e8d92611fe5718792b264542ae6929ec42dbe082e79694161e2f3a331e48f562,-1,1,1,52.84660716,1553318357,Vote,d660a96cecb035f1ec4e7f088449424358b115eb8d831edd0f642e310cbd71e0
053e4d7e448875b85f635e6c687da3068fb43d6d1132e08fd65fa2e35ca51e5f,-1,0,1,53.55075984,1553299362,Regular,2fd5e0884de9bf3bec9008733a5000802e1884a75a5eb9373b29b945e5c20512
2fd5e0884de9bf3bec9008733a5000802e1884a75a5eb9373b29b945e5c20512,1,2,1,53.55075984,1553297407,Vote,053e4d7e448875b85f635e6c687da3068fb43d6d1132e08fd65fa2e35ca51e5f
3f864ff344c23bc268bf096a2333ec5b8f7c92d42ae160eb04de13505edafd0f,1,0,1,52.84660716,1553295467,Ticket,891451bdcdbe9dee84177c4bce4cf15fe6c5ec7550b6e0e09c9291b1ad831758
5d93d5f7d1dde0b5ef8675e5a2455577b19c50f1ae549d26829abc64da0eaa9b,1,0,1,52.84660716,1553295467,Ticket,006697cd8c3c8e6890b149bf536761cc3f43700268d6485ce9ea19c9fa5191cb
d660a96cecb035f1ec4e7f088449424358b115eb8d831edd0f642e310cbd71e0,1,0,1,52.84660716,1553295467,Ticket,e8d92611fe5718792b264542ae6929ec42dbe082e79694161e2f3a331e48f562
