tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46adc6209c868f22c90bf0062bc7abaca1f42be02e7f604d1555d71c47e5b1b8,-1,1,1,53.15321097,1553672902,Vote,ba02d295f3271b35fce2952953ec2bc39f2f91ea133f0e59f98ae0a52ee6a71d
fdeb9f04d071b3cef759d9721b9af97b5516bcad87a0294b973eb6dbe56dbaae,-1,1,1,53.15321097,1553521575,Vote,b91bf25bd0356dd5c86859e4b1d92b2b8693296564406781a427b19e4e39d0f4
7436e3097addf6c5f841d904e949d13429562895480cbc318450682a2cd175e2,-1,1,1,53.15321097,1553437897,Vote,5864b13c2f55840cd3a6eb7a3a9957190a42e5c7b42f143569df91e08599282b
ad2d39096b458cf396eb8827730da23b66a1e6954235c91675b5a5495ddb242e,-1,1,1,53.85736365,1553330387,Regular,190900e880cdd8400d8fc31b119c0533a0f136894000ed8f285bbdcf1b1e5547
190900e880cdd8400d8fc31b119c0533a0f136894000ed8f285bbdcf1b1e5547,1,2,1,53.85736365,1553328879,Vote,ad2d39096b458cf396eb8827730da23b66a1e6954235c91675b5a5495ddb242e
965ad6f25fda03c6d4ac0d09fb5810c4d2aeac11390c27a25e55f4b2bbd18969,-1,1,1,53.85736365,1553322508,Regular,767f48b1c92b20529c560b88b779e61876932a3c18806c9bd2aa6c5cbecad570
767f48b1c92b20529c560b88b779e61876932a3c18806c9bd2aa6c5cbecad570,1,2,1,53.85736365,1553322134,Vote,965ad6f25fda03c6d4ac0d09fb5810c4d2aeac11390c27a25e55f4b2bbd18969
9c2dfb173831de3a1f566cc6e12523e2b89423fbd08b02e352c72888dd9ed039,-1,1,1,53.15321097,1553321363,Vote,8102dbf7815f51b817753178bc081597de82ec1516ed91f874c19ae2239d2b2e
ea2887c196502a21927f2fdf5800f113d4006a7c66a70b27bd77086d077ba523,-1,1,1,53.15321097,1553303198,Vote,95b56167d49f022be0cda9840864815ac9c989c452c78c6dd3e979c2fc64f0a6
5864b13c2f55840cd3a6eb7a3a9957190a42e5c7b42f143569df91e08599282b,1,0,1,53.15321097,1553293203,Ticket,7436e3097addf6c5f841d904e949d13429562895480cbc318450682a2cd175e2
8102dbf7815f51b817753178bc081597de82ec1516ed91f874c19ae2239d2b2e,1,0,1,53.15321097,1553293203,Ticket,9c2dfb173831de3a1f566cc6e12523e2b89423fbd08b02e352c72888dd9ed039
95b56167d49f022be0cda9840864815ac9c989c452c78c6dd3e979c2fc64f0a6,1,0,1,53.15321097,1553293203,Ticket,ea2887c196502a21927f2fdf5800f113d4006a7c66a70b27bd77086d077ba523
b91bf25bd0356dd5c86859e4b1d92b2b8693296564406781a427b19e4e39d0f4,1,0,1,53.15321097,1553293203,Ticket,fdeb9f04d071b3cef759d9721b9af97b5516bcad87a0294b973eb6dbe56dbaae
ba02d295f3271b35fce2952953ec2bc39f2f91ea133f0e59f98ae0a52ee6a71d,1,0,1,53.15321097,1553293203,Ticket,46adc6209c868f22c90bf0062bc7abaca1f42be02e7f604d1555d71c47e5b1b8
