tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,6,1,32.28898787,1568576006,Regular,d007360f3f9913e45a5e2ca7cbb86b9add3a09c19c84d5686f8509fffcebc7d6
d007360f3f9913e45a5e2ca7cbb86b9add3a09c19c84d5686f8509fffcebc7d6,1,0,1,32.28898787,1568551556,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
2bdbf1d1c3bf1d3d30dbdaeafd8c1bc6eaee0be54e7c3fccabcfba8836ea845a,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
5defc0aadd16b5c1acb04e20925a01636d20e272c9e6eee74354178652b9d3fa,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
878bb3dabb274c9ff0aef5001a205e4dbdc8b3b5ae125b48b0db62505eea5b70,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
a23f36b18e9ff0a5edb47e6e1c1b42773a4d8f212f593f23184134e397d830a5,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
c02d70d24fd8034a8e7d545810628a7b9984f1d5aa433b47b467641949dac372,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
ccbb22c5332d7572f8701a6f70a9d74200d140dc2540bd918ddeed1a1ae3fe9a,-1,0,1,32.28903967,1567881505,Ticket,0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,2,1,32.28903967,1567881312,Regular,c02d70d24fd8034a8e7d545810628a7b9984f1d5aa433b47b467641949dac372
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,1,1,32.28903967,1567881312,Regular,5defc0aadd16b5c1acb04e20925a01636d20e272c9e6eee74354178652b9d3fa
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,0,1,32.28903967,1567881312,Regular,a23f36b18e9ff0a5edb47e6e1c1b42773a4d8f212f593f23184134e397d830a5
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,4,1,32.28903967,1567881312,Regular,2bdbf1d1c3bf1d3d30dbdaeafd8c1bc6eaee0be54e7c3fccabcfba8836ea845a
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,3,1,32.28903967,1567881312,Regular,ccbb22c5332d7572f8701a6f70a9d74200d140dc2540bd918ddeed1a1ae3fe9a
0165b0c50d2f1569bcc6d1c989708e61edf3aba3cbc0a3cdaea397e86ee93c59,1,5,1,32.28903967,1567881312,Regular,878bb3dabb274c9ff0aef5001a205e4dbdc8b3b5ae125b48b0db62505eea5b70
