tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c1ec087c9db16c2a96d1ade0cebff0801e20db00aa9e28ef5da7b92da5dc219,-1,1,1,24.2285942,1570709000,Vote,a9a3171d4243126f13e076cde6c2d45ee2a15b62443708722f184813748ad919
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,-1,2,1,24.60855749,1570707057,Regular,14b4ee97b9dee30440e2bba93738b8dfbb5048d574c9efc9148c107e6c052713
14b4ee97b9dee30440e2bba93738b8dfbb5048d574c9efc9148c107e6c052713,1,2,1,24.60855749,1570705546,Vote,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
8c5782ed0e7e42d137c99be86fa99d1f13496d991c787ef5647f58894824743c,-1,3,1,24.60855749,1570704572,Regular,2c797a3402e0b5ede391f0ca04b1d012752e0cf5d17fb90b3061d2ffbcc5fc68
2c797a3402e0b5ede391f0ca04b1d012752e0cf5d17fb90b3061d2ffbcc5fc68,1,2,1,24.60855749,1570702162,Vote,8c5782ed0e7e42d137c99be86fa99d1f13496d991c787ef5647f58894824743c
44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b,-1,3,1,24.60855749,1570668175,Regular,bd95c9db513a5bb9d423a7342935355fa4e44837d5aa8d0205d97c72e1bfdf3c
931b247f8610e9208faaa32047fe3233db12975adead8f264d1a1c903984adcb,-1,1,1,24.2285942,1570668029,Vote,cb6af8c060dcd8405589036f228d1aa2442eac06ac4fdb33e734a624665cfd5f
c14e9e8d76d93e021d1ab6f32b0aac19f25db7826088731706d0b9b9f019fae5,-1,1,1,24.60855749,1570667621,Regular,868e28a81a3dd3b682b93c6ae391e454ab96fc587b93a7dd2a322f072eb40465
bd95c9db513a5bb9d423a7342935355fa4e44837d5aa8d0205d97c72e1bfdf3c,1,2,1,24.60855749,1570666719,Vote,44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b
868e28a81a3dd3b682b93c6ae391e454ab96fc587b93a7dd2a322f072eb40465,1,2,1,24.60855749,1570665922,Vote,c14e9e8d76d93e021d1ab6f32b0aac19f25db7826088731706d0b9b9f019fae5
61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e,-1,2,1,24.60855749,1570635801,Regular,73c00dd0333353a7f9bc2e54031c1a8406113737c279137fb11bc622a2d8a680
73c00dd0333353a7f9bc2e54031c1a8406113737c279137fb11bc622a2d8a680,1,2,1,24.60855749,1570633031,Vote,61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e
7c2d0fc48fe8ecfc03f008db93189088f53c2cb84089b02e40ee993d4bbe9a6c,-1,1,1,24.2285942,1570609794,Vote,4486923a0f77af0d0b9227e41a49356fda1e49f315e5a81d2909ed21ee491c35
c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd,-1,4,1,24.61235713,1570599405,Regular,58934b57d655794079ed670c7e9c11b1e43cdd6bf83f8deaf6c3a6237ff3055f
58934b57d655794079ed670c7e9c11b1e43cdd6bf83f8deaf6c3a6237ff3055f,1,2,1,24.61235713,1570597552,Vote,c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,31,1,24.61235713,1570595330,Regular,12e7accd070048518de8e50e3cd419ff9525ff6fc64b8245aab02fb269a5f7f9
