tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a60234dafcd892113141d4c20b8e3ada0fc5c2a036674a680acf41193a24679,-1,1,1,62.76170121,1567863822,Vote,6b9530f257c87c1b3c47b7d37287712074c86e43e9c052f98ac62675da17bd72
2c6bff9799cac9758fe2488fafffd1975712351f1544cfaf735a7cf4d18d8c5d,-1,1,1,62.76170121,1567851849,Vote,833d6e202397e8a1c29ab139132ac132a9bb9ac5de6767f669f929eb02f6382b
3d7a688842f4c484d67de6966b740ef57258fd8b794398b05a8621629c26d941,-1,1,1,62.76170121,1567847265,Vote,e31d0693fa949c4392e5771c7e60610fe4739fb3c22f84d31c8e95cb976a49fb
dace4f57f9431d3e90bd04f605863f0681be4ea73476f08f3319e0c077301033,-1,1,1,62.76170121,1567769880,Vote,36254875778e3001bb72c6d43ef4ca5146d2913bd02b2ad1cc5e2bb3da29262f
cffa5f246bcbb00f30a9dce5d94e5e19f8e60464facc358d1a7ac4b1380c8485,-1,1,1,62.76170121,1567767045,Vote,73f154d5310ebd932e653629cc17ac22d23374df404da1a078c11ad22cd73fb0
73f154d5310ebd932e653629cc17ac22d23374df404da1a078c11ad22cd73fb0,1,0,1,62.76170121,1567766789,Ticket,cffa5f246bcbb00f30a9dce5d94e5e19f8e60464facc358d1a7ac4b1380c8485
833d6e202397e8a1c29ab139132ac132a9bb9ac5de6767f669f929eb02f6382b,1,0,1,62.76170121,1567766789,Ticket,2c6bff9799cac9758fe2488fafffd1975712351f1544cfaf735a7cf4d18d8c5d
36254875778e3001bb72c6d43ef4ca5146d2913bd02b2ad1cc5e2bb3da29262f,1,0,1,62.76170121,1567766782,Ticket,dace4f57f9431d3e90bd04f605863f0681be4ea73476f08f3319e0c077301033
6b9530f257c87c1b3c47b7d37287712074c86e43e9c052f98ac62675da17bd72,1,0,1,62.76170121,1567766782,Ticket,6a60234dafcd892113141d4c20b8e3ada0fc5c2a036674a680acf41193a24679
e31d0693fa949c4392e5771c7e60610fe4739fb3c22f84d31c8e95cb976a49fb,1,0,1,62.76170121,1567766782,Ticket,3d7a688842f4c484d67de6966b740ef57258fd8b794398b05a8621629c26d941
