tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdda63d677a35b5fa1d9018c5c7bac0b5dce7897f574b6425e65f76d0d38e8b,-1,1,1,54.58790831,1571018762,Vote,edf14f1215f35d7d95096e193533773a8d8c7142bd849787d92a70023aa218c9
54e0b4f545a08a707da82674487d422105aaa0b4fbee4a87ff2c3668b8a7cbc5,-1,1,1,54.58790831,1570871061,Vote,c56088b87100e3c010374f1015b1a02e745fd8bc0a705e774b154de2fbe44f33
de05b2718b12d7ec20362fc73cf1fb9085f50dff7283f9350e11e758bbda1215,-1,1,1,54.58790831,1570791265,Vote,3967056ee8342073c8918ecb5d57f891301f087336f275e8f16698a700561a3d
80acfd69782100540f91b7e1246915b9f2524a0e20cd110b747b85fe0fc7d79d,-1,1,1,54.58790831,1570741788,Vote,b099fff7884430ab83b60393215e263d8f484856d6c7fea25b73a70239b36426
e776d5aa7f0148ca1db0548786c3f13dabf5a17dc9729f06363c23dc35fbbac3,-1,1,1,54.58790831,1570733395,Vote,faaed7be32b1fcb2c2e103d9610498bcbf43fdbfeb23fd282c7cf886ee8f4f09
799e3af2c71febaf635068eff482d758786096ba89e79e4246d4c1a05293b357,-1,1,1,54.9678716,1570720692,Regular,4dffcf9979cd6f272dd351d765e90b2a57b8b38ad6c0cf78024585b227a02e4f
4dffcf9979cd6f272dd351d765e90b2a57b8b38ad6c0cf78024585b227a02e4f,1,2,1,54.9678716,1570718453,Vote,799e3af2c71febaf635068eff482d758786096ba89e79e4246d4c1a05293b357
949fd865a348753a9c584ff0268c99b6a9d499d83f63be217c9553601e968590,-1,0,1,54.9678716,1570696311,Regular,68c139d8c3416b142eb2b577b034decb928aa291a6b1631acf9fd9ce8118bd10
68c139d8c3416b142eb2b577b034decb928aa291a6b1631acf9fd9ce8118bd10,1,2,1,54.9678716,1570694092,Vote,949fd865a348753a9c584ff0268c99b6a9d499d83f63be217c9553601e968590
e33e47f9684b0106cd91464334bc09efec0320d086608f52cfd5b54bc5e519cf,-1,1,1,54.58790831,1570686896,Vote,da03b40c778124a5876f4eb1fb102e61ea1a25b094f3ff778bfa625851325dfd
9358e4e3fd9ee49e3be6bc8040707ee3a2ee97df731150ed1421ec80e53b3d37,-1,1,1,54.58790831,1570681266,Vote,2909cf563c057816d33243e421e1710e0bbaa92f68623ea53cacd36a66bef7cf
