tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,352,1,0.00317743,1596065136,Regular,ee3970e60d9637e3d74cc67a7f4afa7b3a5a5d39aec6871dd3902302780fa2a4
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,702,1,0.03460221,1596057520,Regular,b8e6fb24070f7bfbec25fa60c028be632a6db51c807037e6603fd7448c6fd565
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,815,1,0.00317743,1596057520,Regular,79892e13d9d81dea123b487cad40f51b2eba0f2bc8513090c10a14896384ac66
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,177,1,0.00317743,1596050725,Regular,02de6236f248ffb2236c065b44344774afd995424c378a935e1ac221dcea9d1b
ad2497049508bb4e99a7b20417eb34f5b5b559a40056d7cae516726389f2b22c,-1,4,1,2.67702239,1596049276,Regular,72d0b535ad694fe47762fabb56a8734271445a1e34fe796a1f872e5f138bb7c7
c334ca4e65e932306924365b7b14dc15f98ce694da1409b783615160a3e327de,-1,8,1,20.30545904,1596033459,Regular,607aa828de40021c7f8f918f9fbb7551d4564d71384a10263a0eb46e7ea259e4
02de6236f248ffb2236c065b44344774afd995424c378a935e1ac221dcea9d1b,1,1,1,0.00317743,1595989884,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
79892e13d9d81dea123b487cad40f51b2eba0f2bc8513090c10a14896384ac66,1,0,1,0.00317743,1595989674,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
ee3970e60d9637e3d74cc67a7f4afa7b3a5a5d39aec6871dd3902302780fa2a4,1,0,1,0.00317743,1595989618,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
607aa828de40021c7f8f918f9fbb7551d4564d71384a10263a0eb46e7ea259e4,1,29,1,20.30545904,1595989299,Regular,c334ca4e65e932306924365b7b14dc15f98ce694da1409b783615160a3e327de
72d0b535ad694fe47762fabb56a8734271445a1e34fe796a1f872e5f138bb7c7,1,22,1,2.67702239,1595989299,Regular,ad2497049508bb4e99a7b20417eb34f5b5b559a40056d7cae516726389f2b22c
b8e6fb24070f7bfbec25fa60c028be632a6db51c807037e6603fd7448c6fd565,1,9,1,0.03460221,1595989299,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
