tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016,-1,18,1,11.70045151,1536659389,Regular,646d4a103731a116c5bf472773d2fb65b2b42c4cb1f1890bf29857496ce2cdd5
646d4a103731a116c5bf472773d2fb65b2b42c4cb1f1890bf29857496ce2cdd5,1,2,1,11.70045151,1536652816,Vote,79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016
7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe,-1,17,1,11.71389636,1536403086,Regular,0c6f8e112647a2f38b0966b8afadfad22888f9d6bf23bfdeb4e305b564a84fd9
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,-1,8,1,11.71389636,1536392703,Regular,315c172a50871f8ffdb7b7afbdcccc2f1decb844c9948bf8376885febdc277d0
315c172a50871f8ffdb7b7afbdcccc2f1decb844c9948bf8376885febdc277d0,1,2,1,11.71389636,1536390737,Vote,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,4,1,11.71389636,1536354651,Regular,d4b154cee50b60fc04cf92761483a6dd77474f9f7342744bac129eadff0f526c
d4b154cee50b60fc04cf92761483a6dd77474f9f7342744bac129eadff0f526c,1,2,1,11.71389636,1536352710,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
8c233c372aa81bb6b33c72a7981592d5c5909afd2e86313364883b0a22ec6b88,-1,14,1,11.71389636,1536350543,Regular,ec32473c31716e526bf1f7fad9a9af3be1ce229555b11c37c093a6e4310414c0
ec32473c31716e526bf1f7fad9a9af3be1ce229555b11c37c093a6e4310414c0,1,2,1,11.71389636,1536348589,Vote,8c233c372aa81bb6b33c72a7981592d5c5909afd2e86313364883b0a22ec6b88
0c6f8e112647a2f38b0966b8afadfad22888f9d6bf23bfdeb4e305b564a84fd9,1,2,1,11.71389636,1536338769,Vote,7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe
8b27f2738dddfccb2a8542ae41cfdeface8a017239ec5c59698ed26773007cc2,-1,8,1,11.71389636,1536321482,Regular,ab90faf8aa65f157c3d2edf6d1a913dfeb3449fa5bfbc6085879900ef0b84385
ab90faf8aa65f157c3d2edf6d1a913dfeb3449fa5bfbc6085879900ef0b84385,1,2,1,11.71389636,1536320375,Vote,8b27f2738dddfccb2a8542ae41cfdeface8a017239ec5c59698ed26773007cc2
ea3d3e43889710c724492e25199def7592226dbbad02c47a4b6533e1eff844e6,-1,15,1,11.71389636,1536285030,Regular,c2b0423a432bbf645f80b592995d5dffcc00cd98bbdb4636fc9a80bf0a555296
c2b0423a432bbf645f80b592995d5dffcc00cd98bbdb4636fc9a80bf0a555296,1,2,1,11.71389636,1536283116,Vote,ea3d3e43889710c724492e25199def7592226dbbad02c47a4b6533e1eff844e6
