tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57062886ee3a50a73668084877d8ffaa63017949fd26379ba106eab3f9752a30,-1,13,1,38.70844786,1570727315,Regular,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
0484d27d1432e32c781ecf1f3e30e848b173e12fa91ec519a8da6f67996f921b,-1,0,1,38.70844786,1570726855,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
b11c22e7a49cb0aac9940548659c79b4c57ae2e4c3b83032375a189086ece71d,-1,0,1,38.70844786,1570726855,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
f594079175c15723159e1543a6fcc8dd2b0a34636da96f1f9a8af3d9814f95ad,-1,0,1,38.70844786,1570726855,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
c7561585d15931fc45a44c8c05118543715b92de8afeb551bf325e50b9d2ad4f,-1,0,1,38.70844786,1570726569,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
e9415962d36618dd5aee1fe379f2566f02b4f7eef277a7f14948fe5aae50ae9b,-1,0,1,38.70844786,1570726569,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
07f8466cb8634d66701cfd27da8d352d9fce90f118a8163ccc6ab42917bc9bb1,-1,0,1,38.70844786,1570726016,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
55c2c4de0fe3508edcddf64c03be6c226194f55d918a4f4f3e74a502c9503b32,-1,0,1,38.70844786,1570726016,Ticket,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,0,1,38.70844786,1570725631,Regular,57062886ee3a50a73668084877d8ffaa63017949fd26379ba106eab3f9752a30
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,2,1,38.70844786,1570725631,Regular,07f8466cb8634d66701cfd27da8d352d9fce90f118a8163ccc6ab42917bc9bb1
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,6,1,38.70844786,1570725631,Regular,55c2c4de0fe3508edcddf64c03be6c226194f55d918a4f4f3e74a502c9503b32
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,5,1,38.70844786,1570725631,Regular,e9415962d36618dd5aee1fe379f2566f02b4f7eef277a7f14948fe5aae50ae9b
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,7,1,38.70844786,1570725631,Regular,c7561585d15931fc45a44c8c05118543715b92de8afeb551bf325e50b9d2ad4f
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,1,1,38.70844786,1570725631,Regular,0484d27d1432e32c781ecf1f3e30e848b173e12fa91ec519a8da6f67996f921b
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,4,1,38.70844786,1570725631,Regular,b11c22e7a49cb0aac9940548659c79b4c57ae2e4c3b83032375a189086ece71d
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,1,3,1,38.70844786,1570725631,Regular,f594079175c15723159e1543a6fcc8dd2b0a34636da96f1f9a8af3d9814f95ad
