tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb095ad508fb2b61a6755275a0d575d95367e5bfddb72da09c485aa430649d95,-1,1,1,26.80957305,1552253657,Vote,4ccd1684fe46d650a5c5dd2db12d75132498bb012ce8e30e77143587cfd8261f
0671397ea739d2ed4347dca69607ddeabbf0845606d6efa1d346f48544bcc9ae,-1,1,1,26.80957305,1552204978,Vote,1c30ae382ec671678c723ec346bfba5ba7e63646082413ad671fe009d4b24ab5
b7959781c97a6fb97c219584e931ee85a7d8472ecb432f1117b4b1b7b9064007,-1,1,1,26.80957305,1552203876,Vote,2f844da4397d5589f859ba6761250d92def6da4114921c8bc9bf370405a734eb
ae125b19c1411505fb0a4e6d97877320cb04b61b6ecd495b43ef3c76e8bcce30,-1,2,1,27.54231716,1552181826,Regular,c1a0e4490b0b6fecf7b9c0488d8d873b8437378a7aa30cb4724b1a595705f358
a54bd8ea6880a1a118519c931196e411f9a01fdfc81a8938a94c9aacf570bbd9,-1,1,1,27.54231716,1552180378,Regular,745065d073dae508bd6dc99577455d045481e3255dac054371e7d53996c0a266
c1a0e4490b0b6fecf7b9c0488d8d873b8437378a7aa30cb4724b1a595705f358,1,2,1,27.54231716,1552179940,Vote,ae125b19c1411505fb0a4e6d97877320cb04b61b6ecd495b43ef3c76e8bcce30
745065d073dae508bd6dc99577455d045481e3255dac054371e7d53996c0a266,1,2,1,27.54231716,1552178021,Vote,a54bd8ea6880a1a118519c931196e411f9a01fdfc81a8938a94c9aacf570bbd9
a4ec4625b2b1cf771d3e29c055ffcfe4782f74b1d84bd060703b2f0ffac828f5,-1,1,1,26.80957305,1552140543,Vote,9edad31cfc261855b6038a73dcb4877988d41a6f403bda54ad79faeb2e0eb80a
1c30ae382ec671678c723ec346bfba5ba7e63646082413ad671fe009d4b24ab5,1,0,1,26.80957305,1552134132,Ticket,0671397ea739d2ed4347dca69607ddeabbf0845606d6efa1d346f48544bcc9ae
2f844da4397d5589f859ba6761250d92def6da4114921c8bc9bf370405a734eb,1,0,1,26.80957305,1552134132,Ticket,b7959781c97a6fb97c219584e931ee85a7d8472ecb432f1117b4b1b7b9064007
4ccd1684fe46d650a5c5dd2db12d75132498bb012ce8e30e77143587cfd8261f,1,0,1,26.80957305,1552134132,Ticket,cb095ad508fb2b61a6755275a0d575d95367e5bfddb72da09c485aa430649d95
9edad31cfc261855b6038a73dcb4877988d41a6f403bda54ad79faeb2e0eb80a,1,0,1,26.80957305,1552134132,Ticket,a4ec4625b2b1cf771d3e29c055ffcfe4782f74b1d84bd060703b2f0ffac828f5
