tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bfbb9857ebe02a6e895cdad84614353960ec5e7ecd14be046c583508f4f2f9,-1,0,1,38.64490968,1548819585,Regular,1872e9ead89317ab422f2764db72680eb7e3c0e05cef65ca97ecf8c6de9c9c04
1872e9ead89317ab422f2764db72680eb7e3c0e05cef65ca97ecf8c6de9c9c04,1,2,1,38.64490968,1548817609,Vote,e1bfbb9857ebe02a6e895cdad84614353960ec5e7ecd14be046c583508f4f2f9
bcf69e0ab0fe7fe8db89ee41665f26d68f5c2991808d580e4aeadf781683d03f,-1,1,1,37.81097853,1548779811,Vote,a85823381e8aeb98765aae29603624c997eae3bc773538d377ab58de368e4da8
e7a9942abdaffdc22d7097352068b2f7f75d2a2bb4986da2eb70bcb4fc44b498,-1,4,1,38.64490968,1548754418,Regular,efb5f4211bdd3d9fd7d2aa9f85c64abe82c552d0293dda100c1504b4c0c34498
efb5f4211bdd3d9fd7d2aa9f85c64abe82c552d0293dda100c1504b4c0c34498,1,2,1,38.64490968,1548754239,Vote,e7a9942abdaffdc22d7097352068b2f7f75d2a2bb4986da2eb70bcb4fc44b498
5ddf840cfba73ad954d4332c809dcddbe3180cceff1440761d981f2db73a978f,-1,1,1,37.81097853,1548692868,Vote,9362743360934b8af8d733ca23c80479675564f2927664cc82a49a9e82e724d6
702e57d6517f7b636834e784757cb58f0a3c63c5e44f96513703f9627c731975,-1,2,1,38.64490968,1548684063,Regular,cf0345fa66b8bfbe4259efce6b384a1c79e251fd878a5b54828baf69298930fa
cf0345fa66b8bfbe4259efce6b384a1c79e251fd878a5b54828baf69298930fa,1,2,1,38.64490968,1548683271,Vote,702e57d6517f7b636834e784757cb58f0a3c63c5e44f96513703f9627c731975
eebd64bdfa77a8dcf8e093762f2fa47eed647c488791225da2e497e23b98aea9,-1,1,1,37.81097853,1548627057,Vote,cb644e0781c1f9328095eb3de35aa86ce657457a1b1dbf4b5e8232874e810a7d
9362743360934b8af8d733ca23c80479675564f2927664cc82a49a9e82e724d6,1,0,1,37.81097853,1548621198,Ticket,5ddf840cfba73ad954d4332c809dcddbe3180cceff1440761d981f2db73a978f
a85823381e8aeb98765aae29603624c997eae3bc773538d377ab58de368e4da8,1,0,1,37.81097853,1548621198,Ticket,bcf69e0ab0fe7fe8db89ee41665f26d68f5c2991808d580e4aeadf781683d03f
cb644e0781c1f9328095eb3de35aa86ce657457a1b1dbf4b5e8232874e810a7d,1,0,1,37.81097853,1548621198,Ticket,eebd64bdfa77a8dcf8e093762f2fa47eed647c488791225da2e497e23b98aea9
