tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da768d017db678c502f72de942a30a36467931e26a13e1c2a147bf7dae8b7af,-1,8,1,0.02365186,1595682302,Regular,15daef23835ba059f70a15d175566b1e0b4b3e5920b8fdd9ddb9554a81bad99d
0bae98ad1cb5210d3ad056489156fa89eb015e5cfc8397791abe32f6c5a53dfa,-1,9,1,0.00302892,1595625732,Regular,009ae6549ae2a3aeadafe8aef9b8a886bbb79504f94844dc586de38cbe30a929
fbcdd85c2c2133bcf5aacf7d8ee814d6f1f10f7341091ada0734d414658a6e1b,-1,1,1,10.7299614,1595600540,Regular,0a728e7f37ba462d9f497df7bc9a9eeb89dfad1b3cae046c6d4bf14b70a2117b
653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4,-1,0,1,0.0344862,1595599554,Regular,c891078fa9440c81a02b6d4decbdec52d60fe570cff25f6fd24088c2e120f895
d9fdfe3324a928822d47c8f318687a218a36138862c254a3c4e079a30112d3aa,-1,7,1,9.34654375,1595556720,Regular,f8f0b8fe8c70e1a49ee51f675c09e765c8f6e7154928bb0db66167e30b5b99dc
009ae6549ae2a3aeadafe8aef9b8a886bbb79504f94844dc586de38cbe30a929,1,1,1,0.00302892,1595552354,Regular,0bae98ad1cb5210d3ad056489156fa89eb015e5cfc8397791abe32f6c5a53dfa
0a728e7f37ba462d9f497df7bc9a9eeb89dfad1b3cae046c6d4bf14b70a2117b,1,1,1,10.7299614,1595552354,Regular,fbcdd85c2c2133bcf5aacf7d8ee814d6f1f10f7341091ada0734d414658a6e1b
c891078fa9440c81a02b6d4decbdec52d60fe570cff25f6fd24088c2e120f895,1,1,1,0.0344862,1595551664,Regular,653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4
15daef23835ba059f70a15d175566b1e0b4b3e5920b8fdd9ddb9554a81bad99d,1,24,1,0.02365186,1595551453,Regular,3da768d017db678c502f72de942a30a36467931e26a13e1c2a147bf7dae8b7af
f8f0b8fe8c70e1a49ee51f675c09e765c8f6e7154928bb0db66167e30b5b99dc,1,40,1,9.34654375,1595551453,Regular,d9fdfe3324a928822d47c8f318687a218a36138862c254a3c4e079a30112d3aa
