tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b143c068ff3fe25783f7e1c380f8bb8be5238a918d8795a61b8231f906621a,-1,1,1,54.9678716,1570839876,Regular,4f80f73c4e78078ed2269b8bd1556c43cf37472a9e6974cc9d48bff30c282b5a
4f80f73c4e78078ed2269b8bd1556c43cf37472a9e6974cc9d48bff30c282b5a,1,2,1,54.9678716,1570837501,Vote,d8b143c068ff3fe25783f7e1c380f8bb8be5238a918d8795a61b8231f906621a
c10ae3bc7073e1c5de1c752e50ccf77824698c9d5f58b583c62e549021137324,-1,0,1,54.9678716,1570803996,Regular,560170c31c9aa5d72f478299c9b264fdd24286cd647a6a1567c40c4e7d4b8423
560170c31c9aa5d72f478299c9b264fdd24286cd647a6a1567c40c4e7d4b8423,1,2,1,54.9678716,1570801030,Vote,c10ae3bc7073e1c5de1c752e50ccf77824698c9d5f58b583c62e549021137324
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,1,1,54.9678716,1570610388,Regular,27aef74f9953bb08a584e7f7a5605ce73a3851fe1c5f92085e9c064c25a26e04
27aef74f9953bb08a584e7f7a5605ce73a3851fe1c5f92085e9c064c25a26e04,1,2,1,54.9678716,1570608311,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,10,1,54.9678716,1570606702,Regular,c547fb910d13b190b7715ac1434d07b813f5bccc1131673c9b1bf76f3abf71af
c547fb910d13b190b7715ac1434d07b813f5bccc1131673c9b1bf76f3abf71af,1,2,1,54.9678716,1570604071,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,2,1,54.97167124,1570566121,Regular,921e6a209436d9facbf8ba53179e37c2c8af8ad5a6f57c0d7bb4f009d261f010
921e6a209436d9facbf8ba53179e37c2c8af8ad5a6f57c0d7bb4f009d261f010,1,2,1,54.97167124,1570563049,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,8,1,54.97167124,1570501098,Regular,b9826954f9589cf179d4286e26b20f1490d01ec52ac48d94ab6c2d39b1911d7b
b9826954f9589cf179d4286e26b20f1490d01ec52ac48d94ab6c2d39b1911d7b,1,2,1,54.97167124,1570499594,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
a64789cd986844bbefab039b770ddc40864d581011eac994f79a742efc6718f0,-1,0,1,54.58793811,1570435617,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
c61472128298adc500c44c54152e9c23d541a9fb4fb809ee26d8ba02fee41fbc,-1,0,1,54.58793811,1570435617,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
d6acf624f16b29d28e17c5fc6bbe486bb2159542840542f143b893be1f53f1e8,-1,0,1,54.58793811,1570435223,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
e5b834165337ad818a05dc3d9fa51c0b3e5db114ae694ff78c25f51bab7f650b,-1,0,1,54.58793811,1570435223,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
52a37413e6caa696b5246fbb71a2be2ff4585eba9ba71e1cb3804502d4a04beb,-1,0,1,54.58793811,1570434992,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
2dfe1fcf73523b425462fd754797a9f1add58b11e600655599503260efdc2230,-1,0,1,54.58793811,1570434633,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
41a63ba9589ed3ec1f85eb5601e8976d855d2ab2e760077cafb47cba3c2b2daf,-1,0,1,54.58793811,1570434633,Ticket,980bd294ff3b8401fd627e25b344bf3587ef1d499d731e56f89ef746d58a9032
