tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,34,1,32.28898787,1568576402,Regular,305f808a0f110682c47c6ac130c97c4d20d208fd9602a5f4ec085503b5b598ee
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,11,1,32.28898787,1568575788,Regular,1af1958970ec3116a3e888b9bc6e081a18ef72cd8f19ca6543fd938956ce27c8
6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9,-1,24,1,32.28898787,1568575770,Regular,86aaedba24ce3118610dc869ece363ec446e089181b6c8ed19781f0987d117bc
1af1958970ec3116a3e888b9bc6e081a18ef72cd8f19ca6543fd938956ce27c8,1,0,1,32.28898787,1568551556,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
86aaedba24ce3118610dc869ece363ec446e089181b6c8ed19781f0987d117bc,1,0,1,32.28898787,1568550678,Revocation,6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9
305f808a0f110682c47c6ac130c97c4d20d208fd9602a5f4ec085503b5b598ee,1,0,1,32.28898787,1568550467,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
d112ae048b39ac0b37a393cfbced72251568b7e6c17c7fb0308929dc1647261c,-1,1,1,32.28900987,1568148475,Vote,9482f3be95aa93b0fda7d98cdf82f2fdf6ada33d6156631a32be917938c398aa
da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6,-1,3,1,32.70872574,1568059847,Regular,167425339d75a522531a309d073824445285a326938e745d3ab1c0d935a649d0
167425339d75a522531a309d073824445285a326938e745d3ab1c0d935a649d0,1,2,1,32.70872574,1568053751,Vote,da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6
3c8907a70c1028f211c9f4bcdbebb86436ba79d74e6a302d72adf866e3d548f5,-1,1,1,32.28900987,1568004353,Vote,f329ebf981ca5644b535d6cb068b5cf27d8bcd97c7695910e8ca452daacf81e4
59b8be8fe9fbb523e4b8b0ae8ae06f4f2a3710862bea401e793c14dee8c9e7eb,-1,1,1,32.28900987,1567886704,Vote,43b827e39f4d9d826815c0883bd508d041f9141c499dba642587816ebf54974c
43b827e39f4d9d826815c0883bd508d041f9141c499dba642587816ebf54974c,1,0,1,32.28900987,1567879045,Ticket,59b8be8fe9fbb523e4b8b0ae8ae06f4f2a3710862bea401e793c14dee8c9e7eb
9482f3be95aa93b0fda7d98cdf82f2fdf6ada33d6156631a32be917938c398aa,1,0,1,32.28900987,1567879045,Ticket,d112ae048b39ac0b37a393cfbced72251568b7e6c17c7fb0308929dc1647261c
f329ebf981ca5644b535d6cb068b5cf27d8bcd97c7695910e8ca452daacf81e4,1,0,1,32.28900987,1567879045,Ticket,3c8907a70c1028f211c9f4bcdbebb86436ba79d74e6a302d72adf866e3d548f5
