tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1,-1,9,1,38.15017517,1570428338,Regular,ceef49a244eb7f2371b648b68fd160fb9eb625377df0388047cb34e6ad7352a3
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,-1,25,1,38.15405117,1570424999,Regular,68b9ca782cca9d610f5fd1d27f70d3729cc7fcd9cdf7c12ef5a5230652ff2483
2535eb645b0dbe9e36c6c6fea6b77666b39eb9cdb71f4d80b8665d122a1ff0c6,-1,0,1,38.15017517,1570412480,Regular,2059786809ca8517a5269952dc9922e1bd66d512e5f81145249b67b7a6963038
2059786809ca8517a5269952dc9922e1bd66d512e5f81145249b67b7a6963038,1,2,1,38.15017517,1570210670,Vote,2535eb645b0dbe9e36c6c6fea6b77666b39eb9cdb71f4d80b8665d122a1ff0c6
7e5c7c6bc984e93959d803b46bf853349d22711bbd452a565403d70426580461,-1,1,1,37.76257461,1570160444,Vote,a6255ea169c72403e976762e36349b77902eb05cd7a9c1d1a96b743698277040
ceef49a244eb7f2371b648b68fd160fb9eb625377df0388047cb34e6ad7352a3,1,2,1,38.15017517,1570143813,Vote,17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1
68b9ca782cca9d610f5fd1d27f70d3729cc7fcd9cdf7c12ef5a5230652ff2483,1,2,1,38.15405117,1570089714,Vote,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
2514335a21775171c4c3bba8df852fdff7d3c831c7629045b972866a73fdd66c,-1,1,1,37.76257461,1570031066,Vote,9190d7c1b8cb9e6262d64102369d4e619f29708b28efac3ff46b266baf852082
736b7006cd2beb3a914c9ca6c5144cbc1c738346b436e9b627e2069ca8c31e21,-1,1,1,37.76257461,1569970073,Vote,0f8b9a113385c8e84d8ce4ed251314bd5856529f01d24bd0b727a6912e8e7ab2
72c2c92963e19310debc49b4248475f614ed0417735c983eb09144162c4186e9,-1,0,1,38.15405117,1569940416,Regular,34824b2a266e8c570840b8833911037e2a063098cb6b9a68c907921b49165026
3b0a6106f74dec971a40b5c1a2b855bb3063f94efbde6dd9190c866e630da3ae,-1,1,1,37.76257461,1569937592,Vote,000785b7e2cb212389201b4ce97641f547f8d7a8816207c3f10bc921b018724d
34824b2a266e8c570840b8833911037e2a063098cb6b9a68c907921b49165026,1,2,1,38.15405117,1569934542,Vote,72c2c92963e19310debc49b4248475f614ed0417735c983eb09144162c4186e9
3375b4ed59096d8ac5a3083e72ee3b6ac5935a001ba3410f0fa13e7e8bce169e,-1,1,1,37.76257461,1569867090,Vote,5bd4fd1e8061d33d854d85949efe5431a01cde97be86d34b7b696449e67bce49
000785b7e2cb212389201b4ce97641f547f8d7a8816207c3f10bc921b018724d,1,0,1,37.76257461,1569849469,Ticket,3b0a6106f74dec971a40b5c1a2b855bb3063f94efbde6dd9190c866e630da3ae
0f8b9a113385c8e84d8ce4ed251314bd5856529f01d24bd0b727a6912e8e7ab2,1,0,1,37.76257461,1569849469,Ticket,736b7006cd2beb3a914c9ca6c5144cbc1c738346b436e9b627e2069ca8c31e21
5bd4fd1e8061d33d854d85949efe5431a01cde97be86d34b7b696449e67bce49,1,0,1,37.76257461,1569849469,Ticket,3375b4ed59096d8ac5a3083e72ee3b6ac5935a001ba3410f0fa13e7e8bce169e
9190d7c1b8cb9e6262d64102369d4e619f29708b28efac3ff46b266baf852082,1,0,1,37.76257461,1569849469,Ticket,2514335a21775171c4c3bba8df852fdff7d3c831c7629045b972866a73fdd66c
a6255ea169c72403e976762e36349b77902eb05cd7a9c1d1a96b743698277040,1,0,1,37.76257461,1569849469,Ticket,7e5c7c6bc984e93959d803b46bf853349d22711bbd452a565403d70426580461
