tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,-1,3,1,50.27988226,1570409581,Regular,2581e08ede58db151edebc3a9ea6aa81d8f55921bea3d2dc6bdc1668d092da2a
2581e08ede58db151edebc3a9ea6aa81d8f55921bea3d2dc6bdc1668d092da2a,1,2,1,50.27988226,1570377894,Vote,fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066
6ef0242730dc84833e0101d5c22f539951223aca4518fed94b54ccd08a2b1b42,-1,1,1,50.28759589,1570065315,Regular,080644b14340e467a46afe12c8322e15b630c5715b2d46d771ef31fcb7b810ba
080644b14340e467a46afe12c8322e15b630c5715b2d46d771ef31fcb7b810ba,1,2,1,50.28759589,1570060794,Vote,6ef0242730dc84833e0101d5c22f539951223aca4518fed94b54ccd08a2b1b42
45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73,-1,1,1,50.28759589,1569988106,Regular,d9ce72c3779b95fbe05e3eb11f1f4c2378d800e9694c4fe1198c2ee1b9e3f924
d9ce72c3779b95fbe05e3eb11f1f4c2378d800e9694c4fe1198c2ee1b9e3f924,1,2,1,50.28759589,1569987495,Vote,45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73
ba3d8ee88fa8f9934b62c188f69e88fb9cd904dbc2c745e346927e38d12b0250,-1,1,1,49.89611933,1569984277,Vote,ee9dae738e39f94b13d0f0354c01241751f42b685cfda73a67dc90e926498f0b
6af404c3189f63c9dcd1372bb6c335e868329b8c99cd939085a97fadd61583d0,-1,1,1,49.89611933,1569982282,Vote,50671641f90739335228b9ad59f45efb03cea4f56d02bf629ad9b48373b71e61
665f6d9a486cf642ce1db47219aad567e1490f627c32a4033e1e7218e08e48ad,-1,1,1,49.89611933,1569975573,Vote,f805b77ca71c41d98928ed9c4e01eab2ce8416ee25d95fc62ba289f8d346be9b
50671641f90739335228b9ad59f45efb03cea4f56d02bf629ad9b48373b71e61,1,0,1,49.89611933,1569944838,Ticket,6af404c3189f63c9dcd1372bb6c335e868329b8c99cd939085a97fadd61583d0
ee9dae738e39f94b13d0f0354c01241751f42b685cfda73a67dc90e926498f0b,1,0,1,49.89611933,1569944838,Ticket,ba3d8ee88fa8f9934b62c188f69e88fb9cd904dbc2c745e346927e38d12b0250
f805b77ca71c41d98928ed9c4e01eab2ce8416ee25d95fc62ba289f8d346be9b,1,0,1,49.89611933,1569944838,Ticket,665f6d9a486cf642ce1db47219aad567e1490f627c32a4033e1e7218e08e48ad
