tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa06ac5f4346aeeb246c12048eb2c3188803d81e4e99f68a64aa29ac915ae64,-1,1,1,25.96126468,1569385746,Vote,807e2947ec647274f967a29dff9e4954accd8ea2f5b56294c292b597fb3e353a
cb3b5379320244c10ec49b01540fde721ea57c3c1f1298e99fcfaf287a5688ee,-1,1,1,25.96126468,1568964863,Vote,c9472fd285ace748acd0a480f1dff8881e2856ad09da0df9d935608cdbec927a
2b880525cd35959a84100f9028fdfdf793c82950eb7ed6433e9a7b34ece352c1,-1,1,1,25.96126468,1568863539,Vote,af971637cc3d12817e3a05bebbe1f5d94a53cb665643f2f6389b14b8fab1f87e
d6b20a5a69b62aff549c1b61125f7f1532ffeeba838bf81edbe016df0bbbb9c4,-1,1,1,25.96126468,1568753200,Vote,d96d8f8b149d2ec59568882c5a5b9d0392fe27c829ec203a4fa01b7b715b4d5e
057a66ffebc942c4fb1506e14c62f723a0e7edf603814af096b515a77556e3c8,-1,0,1,26.36863676,1568743566,Regular,fa47f7b60c10b2a6ea2839df0b858ab687ab5ab0b5452e91991622d1a0535554
fa47f7b60c10b2a6ea2839df0b858ab687ab5ab0b5452e91991622d1a0535554,1,2,1,26.36863676,1568742579,Vote,057a66ffebc942c4fb1506e14c62f723a0e7edf603814af096b515a77556e3c8
72f641d6f5da6fa923a817f2d891a48c0fd8f95d7b152f8943332938b651d956,-1,1,1,25.96126468,1568734503,Vote,dfa4d3d826673416d97c5ae626b728c153d031a924fc5677be95b2de86dd4e0d
957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2,-1,13,1,26.37271048,1568659348,Regular,8e103a79ab76fc13207eec30acc5a9580d13d0c37dd6274f7e0040db09a7a3dd
8e103a79ab76fc13207eec30acc5a9580d13d0c37dd6274f7e0040db09a7a3dd,1,2,1,26.37271048,1568657684,Vote,957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2
6eb52259b1d04224d0781dafadb76b2446c0bc9ccffda2f89e61569d475cded0,-1,1,1,25.96126468,1568657211,Vote,69b814095aa15d46eb1d08a0e363b092fa224e5600dce163dec74eefec66cf45
39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206,-1,2,1,26.37271048,1568656765,Regular,1d1db2b7c4d17c36e031a88955769dda65504909eb38b827d6656c8d2bc07c28
1d1db2b7c4d17c36e031a88955769dda65504909eb38b827d6656c8d2bc07c28,1,2,1,26.37271048,1568655019,Vote,39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206
6c83fe17134acde198009f68ed13b169ef6e6b0986b8f5862b8c7efd3c7d12d2,-1,1,1,25.96126468,1568651696,Vote,f0f7ae6e684f229edd92ef4ba568aff76ef7f2d9097fe2ae43e6c73c777b6fa0
b64070b3ad73d73bc0cacac971e9d1be5843f0800d1a43fd9482e14872922d45,-1,1,1,25.96126468,1568633926,Vote,3e9a49ac90f0ae6d248d655128cba9469dddd996fc1864cf644d80db5c1f7b37
4fda6e4b5477ddc257a7bc211f0f5d6cd671e40804599e989830eff6a7ccb5fd,-1,1,1,25.96126468,1568628708,Vote,306abaa516a8b1fea69d8ef1722e2bf57461bea400ae0eae54fddfd6a8e7da53
e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962,-1,1,1,26.37271048,1568621533,Regular,6f7e614bb4c496e69fab65ae3965fe20971f6541195eb6f2ed71a86fe9c9154d
6f7e614bb4c496e69fab65ae3965fe20971f6541195eb6f2ed71a86fe9c9154d,1,2,1,26.37271048,1568614561,Vote,e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962
725e6270c68b693deda0b1e9cd03230eb79b85394f2245c167da3bb1875f217a,-1,1,1,25.96126468,1568605357,Vote,9a8896944d51bd4fd232664c449209313488d73baa2966d9044d8c585b03de84
f3811ca1444a3655d81665914de4fe84be66537146e2813d212e8b4a95ca67c8,-1,1,1,25.96126468,1568599794,Vote,6757bd61899e99510e55855d0ff8f04d454c035abbcd8b445d8d2cdcf1b192c7
0946ef0b2701933c031ddfadb19bde9c3f196d857efe15e4c942c4865ed0c738,-1,1,1,25.96126468,1568597428,Vote,8cfafda892f7c70d5f1cad680c1db1b4584ce86bb4d2d8127403917184d72fbd
6a7a9a2363f61895037c4edfce2863ce0bf06650485ff5a6bfba5afc1009be5b,-1,2,1,26.37271048,1568579280,Regular,86f2d49d68545dca5481628cfe44d278518d9361446e5c9ed7cc5a7589fef6a3
86f2d49d68545dca5481628cfe44d278518d9361446e5c9ed7cc5a7589fef6a3,1,2,1,26.37271048,1568577989,Vote,6a7a9a2363f61895037c4edfce2863ce0bf06650485ff5a6bfba5afc1009be5b
b534aef5738b3a13a8dbc1517fb93c9e3a99073fdd0d9b480e55dbb67ff93771,-1,1,1,25.96126468,1568576526,Vote,5af76f4a9e004c069b5c5d7f13d389ee76f355bb3b5fe5fcd567b35e9ef64e94
306abaa516a8b1fea69d8ef1722e2bf57461bea400ae0eae54fddfd6a8e7da53,1,0,1,25.96126468,1568560762,Ticket,4fda6e4b5477ddc257a7bc211f0f5d6cd671e40804599e989830eff6a7ccb5fd
3e9a49ac90f0ae6d248d655128cba9469dddd996fc1864cf644d80db5c1f7b37,1,0,1,25.96126468,1568560762,Ticket,b64070b3ad73d73bc0cacac971e9d1be5843f0800d1a43fd9482e14872922d45
5af76f4a9e004c069b5c5d7f13d389ee76f355bb3b5fe5fcd567b35e9ef64e94,1,0,1,25.96126468,1568560762,Ticket,b534aef5738b3a13a8dbc1517fb93c9e3a99073fdd0d9b480e55dbb67ff93771
6757bd61899e99510e55855d0ff8f04d454c035abbcd8b445d8d2cdcf1b192c7,1,0,1,25.96126468,1568560762,Ticket,f3811ca1444a3655d81665914de4fe84be66537146e2813d212e8b4a95ca67c8
69b814095aa15d46eb1d08a0e363b092fa224e5600dce163dec74eefec66cf45,1,0,1,25.96126468,1568560762,Ticket,6eb52259b1d04224d0781dafadb76b2446c0bc9ccffda2f89e61569d475cded0
807e2947ec647274f967a29dff9e4954accd8ea2f5b56294c292b597fb3e353a,1,0,1,25.96126468,1568560762,Ticket,4fa06ac5f4346aeeb246c12048eb2c3188803d81e4e99f68a64aa29ac915ae64
8cfafda892f7c70d5f1cad680c1db1b4584ce86bb4d2d8127403917184d72fbd,1,0,1,25.96126468,1568560762,Ticket,0946ef0b2701933c031ddfadb19bde9c3f196d857efe15e4c942c4865ed0c738
9a8896944d51bd4fd232664c449209313488d73baa2966d9044d8c585b03de84,1,0,1,25.96126468,1568560762,Ticket,725e6270c68b693deda0b1e9cd03230eb79b85394f2245c167da3bb1875f217a
af971637cc3d12817e3a05bebbe1f5d94a53cb665643f2f6389b14b8fab1f87e,1,0,1,25.96126468,1568560762,Ticket,2b880525cd35959a84100f9028fdfdf793c82950eb7ed6433e9a7b34ece352c1
c9472fd285ace748acd0a480f1dff8881e2856ad09da0df9d935608cdbec927a,1,0,1,25.96126468,1568560762,Ticket,cb3b5379320244c10ec49b01540fde721ea57c3c1f1298e99fcfaf287a5688ee
d96d8f8b149d2ec59568882c5a5b9d0392fe27c829ec203a4fa01b7b715b4d5e,1,0,1,25.96126468,1568560762,Ticket,d6b20a5a69b62aff549c1b61125f7f1532ffeeba838bf81edbe016df0bbbb9c4
dfa4d3d826673416d97c5ae626b728c153d031a924fc5677be95b2de86dd4e0d,1,0,1,25.96126468,1568560762,Ticket,72f641d6f5da6fa923a817f2d891a48c0fd8f95d7b152f8943332938b651d956
f0f7ae6e684f229edd92ef4ba568aff76ef7f2d9097fe2ae43e6c73c777b6fa0,1,0,1,25.96126468,1568560762,Ticket,6c83fe17134acde198009f68ed13b169ef6e6b0986b8f5862b8c7efd3c7d12d2
