tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9369604092c0d93aa565b6667dcbf7ae1ace2a900a81d878b677ff393c9246b0,-1,0,1,82.35968538,1572240235,Revocation,62d4b2a3b2fd1e217d2868fb7f714a4a5ecf3fa698aec187f7ecc8f17186ee00
3f11a62edee788fff3bba3c9fb16f02ca96e230bba53fd953655526d49587f7c,-1,1,1,82.35968538,1571874546,Vote,2282c70a62066b2d2543f050b7bb4a9b25fc86b20683a09ad8054b87366c4e82
189f9cdf0512adf7416d0159f0f5f0f9cf8e94d950f1bf4ba87b6eba4d40136f,-1,1,1,82.35968538,1571778476,Vote,a4982d60c0ab7c5cb48e828d5d5622834f3df42b0e2346c216a71f149a1a08bf
29960daafe6ee1bc3bce829a3d985f590dd21ec1441a25f897135806943fd2ff,-1,1,1,82.35968538,1571601914,Vote,ca954ddab8b99396611421f7877ee9793480e7432387351f2d903efa21eb781d
9e74c764bbbf707f972c77b4c94059e6a5d6a90abf0fa29659725f73f3f302e1,-1,1,1,82.35968538,1571513406,Vote,5facda7dd3b76eb2c0be402950898ebc38ec92b53a9cbbc6db0ff15454ab49ad
667c5e4f7f580e6be0a6f7b5ec3f24a9d4c48767f8969c9e5b6625ea57073b5a,-1,4,1,82.72847401,1571464162,Regular,b0441f54241de1e5c512665faeba4c7335c62b839a6b78397565dabafba2b9e6
b0441f54241de1e5c512665faeba4c7335c62b839a6b78397565dabafba2b9e6,1,2,1,82.72847401,1571460979,Vote,667c5e4f7f580e6be0a6f7b5ec3f24a9d4c48767f8969c9e5b6625ea57073b5a
fa08c943bca467a01e1074c8f6f8361adf9159e1c9aff0374154143e7ae3d6cf,-1,1,1,82.35968538,1571460979,Vote,bfb874d57f45a565ae7ec0619e63f54159c3e17ff697bdeb88b03e5337b18080
a3707518dca4b594c2023b1cd6a1bf4d8b37a9092fab27bf2937dc7605abe342,-1,0,1,82.35968538,1571460695,Revocation,06f72164aba62430979ba7bf2a3e944d5d6d33a2e7d11d5aa5d8ab006f1e0b28
fbdb1499deef8bf3a46d8cf67ca9d39868e362fb3f344c6f04b58792d7cacdc8,-1,1,1,82.35968538,1571426934,Vote,06066db33720d765319610a7ea4ce778c7de3a3cbbdcc2a52094011657e296ba
4f7c2a8f1cf2d8e5f58b932c25c743c6030171680b546bbb4bd06553c160a245,-1,1,1,82.35968538,1571406018,Vote,c1a3e69087c48b77f4c31accc0d5bc2981f638819e9b8c8d3a2021678db981f5
8a9f12495924d428a692a14c1706df7bc1223d3336dc796ba56679d451732632,-1,1,1,82.35968538,1571396123,Vote,0a0715ae8f85baaee4d8984442ea354bf6be70a44d58d9e1204e23bc59ced71f
1948b79472396966277337fbee39c6f6d3d0c4b52a39fe0335ad3776a7289209,-1,1,1,82.35968538,1571382166,Vote,c5cd795ea375dd301a171b25958c27d6b2aece2e7a65b40d22b4e07bc5b26ce2
af810875fbf5c892c4b63b9bf9f1728f31ac272bb98a004d0f32de0fd9e5dc30,-1,1,1,82.35968538,1571381775,Vote,d3ef20a6ede867ee4677414a95dd3e21a76d353295047d6ec0e27ea317cfaecd
c3b4205d8b0654a34f5fddc7f12512a774046880b027cd8195b06293e43a7358,-1,1,1,82.7321619,1571377007,Regular,e1d0f710e8f8124d4f88c19563e5331f8f2f8a7ecc33722a9a677b528def145c
e1d0f710e8f8124d4f88c19563e5331f8f2f8a7ecc33722a9a677b528def145c,1,2,1,82.7321619,1571373765,Vote,c3b4205d8b0654a34f5fddc7f12512a774046880b027cd8195b06293e43a7358
06066db33720d765319610a7ea4ce778c7de3a3cbbdcc2a52094011657e296ba,1,0,1,82.35968538,1571370642,Ticket,fbdb1499deef8bf3a46d8cf67ca9d39868e362fb3f344c6f04b58792d7cacdc8
06f72164aba62430979ba7bf2a3e944d5d6d33a2e7d11d5aa5d8ab006f1e0b28,1,0,1,82.35968538,1571370642,Ticket,a3707518dca4b594c2023b1cd6a1bf4d8b37a9092fab27bf2937dc7605abe342
0a0715ae8f85baaee4d8984442ea354bf6be70a44d58d9e1204e23bc59ced71f,1,0,1,82.35968538,1571370642,Ticket,8a9f12495924d428a692a14c1706df7bc1223d3336dc796ba56679d451732632
2282c70a62066b2d2543f050b7bb4a9b25fc86b20683a09ad8054b87366c4e82,1,0,1,82.35968538,1571370642,Ticket,3f11a62edee788fff3bba3c9fb16f02ca96e230bba53fd953655526d49587f7c
5facda7dd3b76eb2c0be402950898ebc38ec92b53a9cbbc6db0ff15454ab49ad,1,0,1,82.35968538,1571370642,Ticket,9e74c764bbbf707f972c77b4c94059e6a5d6a90abf0fa29659725f73f3f302e1
62d4b2a3b2fd1e217d2868fb7f714a4a5ecf3fa698aec187f7ecc8f17186ee00,1,0,1,82.35968538,1571370642,Ticket,9369604092c0d93aa565b6667dcbf7ae1ace2a900a81d878b677ff393c9246b0
a4982d60c0ab7c5cb48e828d5d5622834f3df42b0e2346c216a71f149a1a08bf,1,0,1,82.35968538,1571370642,Ticket,189f9cdf0512adf7416d0159f0f5f0f9cf8e94d950f1bf4ba87b6eba4d40136f
bfb874d57f45a565ae7ec0619e63f54159c3e17ff697bdeb88b03e5337b18080,1,0,1,82.35968538,1571370642,Ticket,fa08c943bca467a01e1074c8f6f8361adf9159e1c9aff0374154143e7ae3d6cf
c1a3e69087c48b77f4c31accc0d5bc2981f638819e9b8c8d3a2021678db981f5,1,0,1,82.35968538,1571370642,Ticket,4f7c2a8f1cf2d8e5f58b932c25c743c6030171680b546bbb4bd06553c160a245
c5cd795ea375dd301a171b25958c27d6b2aece2e7a65b40d22b4e07bc5b26ce2,1,0,1,82.35968538,1571370642,Ticket,1948b79472396966277337fbee39c6f6d3d0c4b52a39fe0335ad3776a7289209
ca954ddab8b99396611421f7877ee9793480e7432387351f2d903efa21eb781d,1,0,1,82.35968538,1571370642,Ticket,29960daafe6ee1bc3bce829a3d985f590dd21ec1441a25f897135806943fd2ff
d3ef20a6ede867ee4677414a95dd3e21a76d353295047d6ec0e27ea317cfaecd,1,0,1,82.35968538,1571370642,Ticket,af810875fbf5c892c4b63b9bf9f1728f31ac272bb98a004d0f32de0fd9e5dc30
