tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,15,1,24.60855749,1570619364,Regular,86a094c75b6feb2e783617629c261e30e4fba5e64f9a7d0cf9b97bf113e51df2
86a094c75b6feb2e783617629c261e30e4fba5e64f9a7d0cf9b97bf113e51df2,1,2,1,24.60855749,1570617872,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,29,1,24.61235713,1570539269,Regular,db19f54af7570bffd291a1e29073f77a2566dcb8dc3bbf825db3685cdb5d54f9
db19f54af7570bffd291a1e29073f77a2566dcb8dc3bbf825db3685cdb5d54f9,1,2,1,24.61235713,1570533594,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd,-1,4,1,24.61235713,1570476033,Regular,8ca9d6acf1b66335dfcf2ed0ff5f30a2745241a7be93c636ad4e58f4fbc21d8d
8ca9d6acf1b66335dfcf2ed0ff5f30a2745241a7be93c636ad4e58f4fbc21d8d,1,2,1,24.61235713,1570473528,Vote,eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd
448c1f88f44721920f4a59350246186d362a91f637ba005f43c8f330c98094a6,-1,0,1,24.228624,1570422841,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
4df0bfc6067c348bc22b0aac46a6b5f4dae30a5fd4b125765a5fd1fb923a63c2,-1,0,1,24.228624,1570422841,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
558d0597c558cd08569ffffe20b9fd39d58ca650357da08c21897f36a1d90e6a,-1,0,1,24.228624,1570422841,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
d6522989d800b4d3100efcf42e87836193e5afe785aac0530399e1a0337bf01a,-1,0,1,24.228624,1570422841,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
a581666f7b22b523a0f8244b571918bf1a3c83588ec64e4ce4ba956c9e5eb159,-1,0,1,24.228624,1570422766,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
7a3867b7f2ad0eb017fb941eab841ae6ba1213ee4079b0cba26a81097f7316fa,-1,0,1,24.228624,1570422667,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
f32e20c7ddda7c8298013c0f4261d61ac24510773cb1ae2fc9d9d8a99d16d582,-1,0,1,24.228624,1570422667,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
136bcbb7151b798b55d46808e58e1dd690bdf9698699a6254dbb1ff89988a792,-1,0,1,24.228624,1570421405,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
1639449dc23efe2476df9f4ef6fb5bd4e3986ac109a5731cf262738264a329fa,-1,0,1,24.228624,1570421405,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
7b95d68700f8d8a96b75a8f75105081e712df2b11ea00f4d2d7d139fb221a6ad,-1,0,1,24.228624,1570421405,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
b5ae4b49656706618ec4f3f239244bb01e49bffc86057661da4b4f69046edb67,-1,0,1,24.228624,1570421405,Ticket,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
