tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,956,1,10.20456714,1536616807,Regular,bdcb957e852a8a24796c9a2a93ebe91911f1bb0604929a3cbd249f93d71912ed
1e508aec3b1b93eb364dbc1babe390fee971081ae2f9ba22f8940a7cbf64f680,-1,15,1,10.20456714,1536556091,Regular,c713c9e4352a42b90eaf25d4f1db1ec4100b519a94c286a06bceedc984dffbdc
2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849,-1,5,1,10.19112229,1536489165,Regular,a5007340cede9700cea43c79052fd363e9e753629ed6a4671a7fda07db92d85c
a5007340cede9700cea43c79052fd363e9e753629ed6a4671a7fda07db92d85c,1,2,1,10.19112229,1536487058,Vote,2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849
1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2,-1,1,1,10.20456714,1536435482,Regular,9e08a4d4dd0103f9aa210124d252353d9e7dd0eafe88238c93c6699f9d468c0d
9e08a4d4dd0103f9aa210124d252353d9e7dd0eafe88238c93c6699f9d468c0d,1,2,1,10.20456714,1536433370,Vote,1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2
572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878,-1,4,1,10.20456714,1536375049,Regular,7bd2cea6f6a0af739356dedc7f6078dd9df3c3023747364a7119b4b152826c67
7bd2cea6f6a0af739356dedc7f6078dd9df3c3023747364a7119b4b152826c67,1,2,1,10.20456714,1536373389,Vote,572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878
87c35f23a029dfde479c640222fac4cf84175f76aec57156fb1713b3c55be610,-1,14,1,10.20456714,1536357120,Regular,8e40e8f08a62e87b881acbd8c0c5971416bc78c9dfabd7496b5cd7dd2d76bfca
8e40e8f08a62e87b881acbd8c0c5971416bc78c9dfabd7496b5cd7dd2d76bfca,1,2,1,10.20456714,1536354961,Vote,87c35f23a029dfde479c640222fac4cf84175f76aec57156fb1713b3c55be610
bdcb957e852a8a24796c9a2a93ebe91911f1bb0604929a3cbd249f93d71912ed,1,2,1,10.20456714,1536352853,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c713c9e4352a42b90eaf25d4f1db1ec4100b519a94c286a06bceedc984dffbdc,1,2,1,10.20456714,1536341343,Vote,1e508aec3b1b93eb364dbc1babe390fee971081ae2f9ba22f8940a7cbf64f680
d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602,-1,1,1,9.44244437,1536341058,Regular,a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812
a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812,1,20,1,9.44244437,1536340133,Regular,d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602
