tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d188700411a7b506b5b36d31ab5d0a6026b1469e90f0bf4392689ab5bda7abf,-1,1,1,74.81998651,1571560263,Vote,4c54ea2bf569b714d055f806ee8a72bd9677a62c54a89031ffc2a00434d9f8f0
e177639db4c25c52bc32c6190d91ef6d699b5c992785a563e2131ca6fcb7372e,-1,1,1,75.19246303,1571457493,Regular,b32783689ebb6625231ac1436494e2a4b5b8f63a7a0e0fa3865baa7beeae2e1f
8cb5ef4bcc70ecec734cde5066487a27792698a3a19c9bb9c14560e9491e2a6f,-1,1,1,74.81998651,1571456812,Vote,93b23d3727c7240af28ae784f2d87515aec414c88f0dc0c928ab0d0366bda5d0
b32783689ebb6625231ac1436494e2a4b5b8f63a7a0e0fa3865baa7beeae2e1f,1,2,1,75.19246303,1571454078,Vote,e177639db4c25c52bc32c6190d91ef6d699b5c992785a563e2131ca6fcb7372e
65e5f8406a971bfb10e5b310bc0b5145e607790f5550f76ec03504a47af1b098,-1,1,1,74.81998651,1571444833,Vote,88ba426b05731644db9fe6f64b85cbf71181aaf0ca944bb1a2474a717b06a1df
bc1c82b96db2e65ac669292eba60c02d864737dc646a5fdb2850242fe623bbe2,-1,1,1,74.81998651,1571419689,Vote,534cc34b87fceb9b8a3886234893fcfe3bf7661621b646e0876a44b77988a1b5
9438b4dce19fe8f41b97c05bda38e19d3a3625b9e9c18e4b79e2dd1e855aaf5e,-1,1,1,74.81998651,1571403486,Vote,93505bc757f98f7c5dde4836c857beb8e773640e3da8b357fec51f77507fb4ff
2dcd0b8974aebe07906fdcf544cc66b339b588a3af7e5c40f3f74fdec7284585,-1,1,1,74.81998651,1571353224,Vote,d055aec83642fcfec8fd4c71e7a903541443d8bbf2d366e1a6a32365d435b9a1
4b49d7b137ca7f4a5c1f37db1652f0115860bca248e0761aca27d4b835d4f91e,-1,1,1,74.81998651,1571283804,Vote,9bf0e7aead80f6ebe72974c99cd8740849e4def2c3c88c42585407c17df8b994
6ccbbea23817061aba7585ea75fbb581d9345a9c845fe4ed0b7b45a6fc99c0f1,-1,1,1,74.81998651,1571272733,Vote,b6520502f21f3cbe7e45bc3580decf6d19164ca4ed6bc714c3d1633241515672
4c54ea2bf569b714d055f806ee8a72bd9677a62c54a89031ffc2a00434d9f8f0,1,0,1,74.81998651,1571208337,Ticket,1d188700411a7b506b5b36d31ab5d0a6026b1469e90f0bf4392689ab5bda7abf
534cc34b87fceb9b8a3886234893fcfe3bf7661621b646e0876a44b77988a1b5,1,0,1,74.81998651,1571208337,Ticket,bc1c82b96db2e65ac669292eba60c02d864737dc646a5fdb2850242fe623bbe2
88ba426b05731644db9fe6f64b85cbf71181aaf0ca944bb1a2474a717b06a1df,1,0,1,74.81998651,1571208337,Ticket,65e5f8406a971bfb10e5b310bc0b5145e607790f5550f76ec03504a47af1b098
93505bc757f98f7c5dde4836c857beb8e773640e3da8b357fec51f77507fb4ff,1,0,1,74.81998651,1571208337,Ticket,9438b4dce19fe8f41b97c05bda38e19d3a3625b9e9c18e4b79e2dd1e855aaf5e
93b23d3727c7240af28ae784f2d87515aec414c88f0dc0c928ab0d0366bda5d0,1,0,1,74.81998651,1571208337,Ticket,8cb5ef4bcc70ecec734cde5066487a27792698a3a19c9bb9c14560e9491e2a6f
9bf0e7aead80f6ebe72974c99cd8740849e4def2c3c88c42585407c17df8b994,1,0,1,74.81998651,1571208337,Ticket,4b49d7b137ca7f4a5c1f37db1652f0115860bca248e0761aca27d4b835d4f91e
b6520502f21f3cbe7e45bc3580decf6d19164ca4ed6bc714c3d1633241515672,1,0,1,74.81998651,1571208337,Ticket,6ccbbea23817061aba7585ea75fbb581d9345a9c845fe4ed0b7b45a6fc99c0f1
d055aec83642fcfec8fd4c71e7a903541443d8bbf2d366e1a6a32365d435b9a1,1,0,1,74.81998651,1571208337,Ticket,2dcd0b8974aebe07906fdcf544cc66b339b588a3af7e5c40f3f74fdec7284585
