tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ad81c14c2590666c3332961a084fa19bc720ca11e61d8f5c51eb869b8bc7c6,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
147188f0e7d9bf732680d93964318104d0481202a9bcbebc6aa6543a892ccb59,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
2cf42913fbaace52ab4439187d381e2b2737aca2ed720ae6a8aa2f49ee229d47,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
42e8872d76ba6723e45142251fc652ac2f62fb2f35573c79952de5976989e176,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
601c51794fc54d23d69d784fb406ebc258731f9dc0a1540cac163e4665ae0154,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
739ab2bbeb3c5c6474883da5dc3a1e561328b0a692a5e96a5c3ee094a6ede54f,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
799d33e2755af55ea802663a1bb3d5a17c165dd9a21300320f4d3de2575c8bd1,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
a5f9c150b3a936ed55e492e5a73cc55af4c5814a8912df49146f718364c34b89,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
acedf31c6b37d939cead7a6a124269f5cb60f05ca6a76e71a1fcda151b3e80b5,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
b6cbffbffb98bf3a1be00670e5f699538acec921c44185563fe76b75ca1a0eb0,-1,0,1,161.03692869,1596363227,Ticket,7ed830647fe058fcd433b588567f09cb6e18c7cfea23640f644e663de0e2662f
