tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d398d5a4f031e0d56995d0da7b1684fda3058533c7c4c86f7e5d5f819daa9af8,-1,0,1,54.9678716,1570652635,Regular,c3c31d383bd94090ea826aa8f10673be77997f1ab9414d638601883d18d3c33a
c3c31d383bd94090ea826aa8f10673be77997f1ab9414d638601883d18d3c33a,1,2,1,54.9678716,1570649757,Vote,d398d5a4f031e0d56995d0da7b1684fda3058533c7c4c86f7e5d5f819daa9af8
9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4,-1,1,1,54.9678716,1570626751,Regular,bc6c418f5fbdc2b025bfffda65bf62e27286e6ad2cc0978cafa67d5da95b0a4b
bc6c418f5fbdc2b025bfffda65bf62e27286e6ad2cc0978cafa67d5da95b0a4b,1,2,1,54.9678716,1570623408,Vote,9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,0,1,54.97167124,1570593331,Regular,ae80e9571bd6e53caaa99b71cfc061246b14c95e40bb4a53ef1325f3eecade06
ae80e9571bd6e53caaa99b71cfc061246b14c95e40bb4a53ef1325f3eecade06,1,2,1,54.97167124,1570590065,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,5,1,54.97167124,1570524440,Regular,902a5d386600f48283600f598f2d5f9588dfdd70554c6bd3277cef6c0668c824
902a5d386600f48283600f598f2d5f9588dfdd70554c6bd3277cef6c0668c824,1,2,1,54.97167124,1570521850,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
c2218d49ee12457c4e8ef710f6c52eb723bdaf834f5de27518c10579e16604bb,-1,3,1,54.97167124,1570486814,Regular,c04b3842e7b4ae5e0054e979f0430d15f3601c09243eecec774427be30b70c40
c04b3842e7b4ae5e0054e979f0430d15f3601c09243eecec774427be30b70c40,1,2,1,54.97167124,1570484312,Vote,c2218d49ee12457c4e8ef710f6c52eb723bdaf834f5de27518c10579e16604bb
a7e47df90b2ecf19a68f764e612f0b62c6bdea178e2f51ef5e4f7d6c033dd0ec,-1,0,1,54.58793811,1570436743,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
282825517dba1bea0f731f9ba5438a51e8d4e40d220fe263adf531103802f995,-1,0,1,54.58793811,1570436326,Ticket,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
