tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10355ed366d73b193753ae2f6c3e102ce7edaf1179fb80da7cda049980f0e7c7,-1,3,1,64.87712294,1571786099,Regular,c78643d95ae1015158c8dc2e47d220d864f60664f488070e8b022e6fb77fdfa3
c78643d95ae1015158c8dc2e47d220d864f60664f488070e8b022e6fb77fdfa3,1,2,1,64.87712294,1571783583,Vote,10355ed366d73b193753ae2f6c3e102ce7edaf1179fb80da7cda049980f0e7c7
c7287ff9dd3a2b756ccd9401a0720b346cb8a5a14a941b39c5673b5ca15ddc34,-1,1,1,64.50833431,1571624970,Vote,5451acde09b86479992c235a6fb2cf72e9db276934532ef8de8bb58ab08c559b
d2d80f64c22b82971e3ea85f56279fed0cf058d71ff42ecee8b489f238d65172,-1,1,1,64.50833431,1571520317,Vote,0c5c0d5b3232d6ebb01a1101b35e1e68f425cfb257d3748a154968c9cb725d2e
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,11,1,64.87712294,1571507721,Regular,5559236cbef81c0b497e359a8efede2f55bedf6032319393fe7e174dbb096d95
5559236cbef81c0b497e359a8efede2f55bedf6032319393fe7e174dbb096d95,1,2,1,64.87712294,1571504861,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
fe2f1815d150a1c2ec1a20af02e9448acc6a71073d6e4c0f862148e96e2444f2,-1,1,1,64.50833431,1571501192,Vote,c731520e90458572e8ce4bed61e9b1cc22244775c670eecfc29734d08d92969e
b214eb88803adbfe4997d6e42834d1d1834fc2c0fb7306ea382d4a6325a4f769,-1,1,1,64.50833431,1571493863,Vote,b6f64e7498c2a3c2087aab333f482df7145bbc00a698a2a12f73626c83f33aaf
aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4,-1,4,1,64.88081083,1571447346,Regular,2573dbd17f836b987ca419fc0ab3e29e037d71dda2863bbe30f22f8232d9e0da
2573dbd17f836b987ca419fc0ab3e29e037d71dda2863bbe30f22f8232d9e0da,1,2,1,64.88081083,1571444833,Vote,aafd806fa5105155a31353ee6f3b59778aa33a60ee0e4eda5269f8f93c5f6cd4
eff062283fc754159c9df1f9e902de9baba380f68bcc1f45aa872620347b3587,-1,1,1,64.50833431,1571444112,Vote,f8e3f7262545369791bb51fd5264445c950595aa1820247243e76b182ca44d5f
0c5c0d5b3232d6ebb01a1101b35e1e68f425cfb257d3748a154968c9cb725d2e,1,0,1,64.50833431,1571422710,Ticket,d2d80f64c22b82971e3ea85f56279fed0cf058d71ff42ecee8b489f238d65172
5451acde09b86479992c235a6fb2cf72e9db276934532ef8de8bb58ab08c559b,1,0,1,64.50833431,1571422710,Ticket,c7287ff9dd3a2b756ccd9401a0720b346cb8a5a14a941b39c5673b5ca15ddc34
b6f64e7498c2a3c2087aab333f482df7145bbc00a698a2a12f73626c83f33aaf,1,0,1,64.50833431,1571422710,Ticket,b214eb88803adbfe4997d6e42834d1d1834fc2c0fb7306ea382d4a6325a4f769
c731520e90458572e8ce4bed61e9b1cc22244775c670eecfc29734d08d92969e,1,0,1,64.50833431,1571422710,Ticket,fe2f1815d150a1c2ec1a20af02e9448acc6a71073d6e4c0f862148e96e2444f2
f8e3f7262545369791bb51fd5264445c950595aa1820247243e76b182ca44d5f,1,0,1,64.50833431,1571422710,Ticket,eff062283fc754159c9df1f9e902de9baba380f68bcc1f45aa872620347b3587
