tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62999a13616f77abcd9fb117cd1ece2c3c46697419f6d8c0be21822688dd2378,-1,4,1,54.29473005,1570403389,Regular,8432a06d0381845a1c0663d25c5fc4c1168ba87a9dfe746b5ec0060b11e5780b
8432a06d0381845a1c0663d25c5fc4c1168ba87a9dfe746b5ec0060b11e5780b,1,2,1,54.29473005,1570156864,Vote,62999a13616f77abcd9fb117cd1ece2c3c46697419f6d8c0be21822688dd2378
80aade4c54f97afb144ef911ec681a29abf4372eb1c43a1583823e98d04be2d9,-1,1,1,53.90712949,1570107084,Vote,77941a618e4eb3a3434f0bc3123de18ef561ef42f07be8049d5364d8cddba402
5ec919c0bb9c7545d47df64620a84020da558cb6c3a1f3894f08157090c169ef,-1,1,1,53.90712949,1570067622,Vote,e9817d5bc9f2c1f24c4b4cb20d35d59b737be7d366bd192390b4e9a7de127237
a117037246f3774bcd5b8b51491ae85112c156e146a0ae38eff8c76dcb8cd361,-1,9,1,54.29860605,1570004844,Regular,c4551490eaf1dbe6ab042dd72214135e2b246e339a6b7706fc4d82fde6559ff8
c4551490eaf1dbe6ab042dd72214135e2b246e339a6b7706fc4d82fde6559ff8,1,2,1,54.29860605,1570003232,Vote,a117037246f3774bcd5b8b51491ae85112c156e146a0ae38eff8c76dcb8cd361
3d4f5c4290d1f7c320588054ec52b382a43d6641e663f3eb29e35a39e5b2330f,-1,1,1,54.29860605,1569854930,Regular,47a87dbbaffb5e415834691da7803bf02c5e410e4b6fbf6873f5bdbda4db912e
47a87dbbaffb5e415834691da7803bf02c5e410e4b6fbf6873f5bdbda4db912e,1,2,1,54.29860605,1569853778,Vote,3d4f5c4290d1f7c320588054ec52b382a43d6641e663f3eb29e35a39e5b2330f
7782e65c860c8ee03b5491bf54fe3c6ca49af68af1cc7779ccb70994a6c41878,-1,4,1,54.29860605,1569850334,Regular,009c79bf8dabbbf0fcd4349f2e0cee7c58359d97e813a5e08e21fdec1f8fb1c9
009c79bf8dabbbf0fcd4349f2e0cee7c58359d97e813a5e08e21fdec1f8fb1c9,1,2,1,54.29860605,1569848954,Vote,7782e65c860c8ee03b5491bf54fe3c6ca49af68af1cc7779ccb70994a6c41878
77941a618e4eb3a3434f0bc3123de18ef561ef42f07be8049d5364d8cddba402,1,0,1,53.90712949,1569835788,Ticket,80aade4c54f97afb144ef911ec681a29abf4372eb1c43a1583823e98d04be2d9
77941a618e4eb3a3434f0bc3123de18ef561ef42f07be8049d5364d8cddba402,-1,0,1,53.90715929,1569835788,Ticket,92afb0473e9261d00c086690821a51123fdd417fd5f6b5b4847c9d237a49c4a1
e9817d5bc9f2c1f24c4b4cb20d35d59b737be7d366bd192390b4e9a7de127237,-1,0,1,53.90715929,1569835788,Ticket,92afb0473e9261d00c086690821a51123fdd417fd5f6b5b4847c9d237a49c4a1
e9817d5bc9f2c1f24c4b4cb20d35d59b737be7d366bd192390b4e9a7de127237,1,0,1,53.90712949,1569835788,Ticket,5ec919c0bb9c7545d47df64620a84020da558cb6c3a1f3894f08157090c169ef
92afb0473e9261d00c086690821a51123fdd417fd5f6b5b4847c9d237a49c4a1,1,1,1,53.90715929,1569835752,Regular,77941a618e4eb3a3434f0bc3123de18ef561ef42f07be8049d5364d8cddba402
92afb0473e9261d00c086690821a51123fdd417fd5f6b5b4847c9d237a49c4a1,1,0,1,53.90715929,1569835752,Regular,e9817d5bc9f2c1f24c4b4cb20d35d59b737be7d366bd192390b4e9a7de127237
