tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,37,1,18.83643059,1568575848,Regular,b2df906ea6231e8d1fa07b158d088a698b3b5b0530a2ea83d9771a1ef82832d1
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,29,1,18.83643059,1568575298,Regular,ea3726ecb736008ee9a008c9d3e1661fc5d3fc04591b58789d643bd9877fc6a6
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,17,1,18.83643059,1568566077,Regular,d00b2cab234410b025124d781421cdbc2d3bb0fc5d4795ba5ba5f35a7f469d47
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,18,1,18.83643059,1568563669,Regular,5e7288c02fec8d9f021c21c1a4f4e22ebeaae5ad84ba20da1634d92f0b1fcd38
ea3726ecb736008ee9a008c9d3e1661fc5d3fc04591b58789d643bd9877fc6a6,1,0,1,18.83643059,1568553057,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
f86f47ac8b25b4421516ea7f6ee01b23502e3f0f6788e4dc61738d6b873c996a,-1,0,1,18.83645259,1568553057,Revocation,34bb72bcc28529059509deab82f2b1c675a9add890a77a322a7c2ac45747da0d
5e7288c02fec8d9f021c21c1a4f4e22ebeaae5ad84ba20da1634d92f0b1fcd38,1,0,1,18.83643059,1568550840,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
b2df906ea6231e8d1fa07b158d088a698b3b5b0530a2ea83d9771a1ef82832d1,1,0,1,18.83643059,1568550840,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
d00b2cab234410b025124d781421cdbc2d3bb0fc5d4795ba5ba5f35a7f469d47,1,0,1,18.83643059,1568550840,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
f3e525bf76176bcc7c352555b5d97c7b0995d174a97bc06789c7d26dd35f4ce4,-1,0,1,18.83645259,1568550840,Revocation,f2548f14e1fe2c66b6bef0f598b117f7443f934f87071c5468a945685a12fbda
103c4faa17d0c749051b6203a913a0f75fac425e3c23b573914c38dc88bd4f25,-1,1,1,18.83645259,1568144204,Vote,8258f35bb9b14ac5518a50c89c5dd51ea7f7b136221fd451ea12bd562428ffba
34bb72bcc28529059509deab82f2b1c675a9add890a77a322a7c2ac45747da0d,1,0,1,18.83645259,1568070173,Ticket,f86f47ac8b25b4421516ea7f6ee01b23502e3f0f6788e4dc61738d6b873c996a
8258f35bb9b14ac5518a50c89c5dd51ea7f7b136221fd451ea12bd562428ffba,1,0,1,18.83645259,1568070173,Ticket,103c4faa17d0c749051b6203a913a0f75fac425e3c23b573914c38dc88bd4f25
f2548f14e1fe2c66b6bef0f598b117f7443f934f87071c5468a945685a12fbda,1,0,1,18.83645259,1568070173,Ticket,f3e525bf76176bcc7c352555b5d97c7b0995d174a97bc06789c7d26dd35f4ce4
