tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,21,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,25,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,24,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,23,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,22,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,20,1,6.82551846,1568362830,Regular,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
0c6c9c6576a07e2836301a69bf970408b86cbe2c285f8f975ffe8d475f92640b,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
8aca307f997203a3cc9ebf2e0838260a66d4d1afa3bfbcca1e3a00db74cee8ad,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
8e720b736103df4821e6972b7ee149f5f5d1972f581e6aa82c4d1b3c6c56e3d3,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
a296f09c507afbc5d57f84fe4166074936a18b88886bc17bf51ca75acd5b1841,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
badd0412e433f02a6fb09f9794fdc2814e1169cb3671b53b7aefe88f95b511ce,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
cd1666dc896d61cc9ea7152e152e3ea49e0565558876c24f08b1e42a4158de61,-1,0,1,6.82551846,1568328548,Ticket,bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,11,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,5,1,6.82551846,1568327947,Regular,8e720b736103df4821e6972b7ee149f5f5d1972f581e6aa82c4d1b3c6c56e3d3
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,8,1,6.82551846,1568327947,Regular,0c6c9c6576a07e2836301a69bf970408b86cbe2c285f8f975ffe8d475f92640b
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,10,1,6.82551846,1568327947,Regular,a296f09c507afbc5d57f84fe4166074936a18b88886bc17bf51ca75acd5b1841
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,9,1,6.82551846,1568327947,Regular,cd1666dc896d61cc9ea7152e152e3ea49e0565558876c24f08b1e42a4158de61
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,3,1,6.82551846,1568327947,Regular,badd0412e433f02a6fb09f9794fdc2814e1169cb3671b53b7aefe88f95b511ce
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,7,1,6.82551846,1568327947,Regular,8aca307f997203a3cc9ebf2e0838260a66d4d1afa3bfbcca1e3a00db74cee8ad
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,0,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,1,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,2,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,4,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
bd61fe4df2872a7debc613e7bbf6ba1e51d4619ab2b051f99ebbb49eac03a6b6,1,6,1,6.82551846,1568327947,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
