tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f408b6461482b1424b782122e45384a688e72dcf839dabb3d32f7c4f9949e34,-1,2,1,43.86271879,1570990721,Regular,980ab69b6febb6317c691ccd4b1771d051402ca02fdb906699c06852a0cb55c3
980ab69b6febb6317c691ccd4b1771d051402ca02fdb906699c06852a0cb55c3,1,2,1,43.86271879,1570988201,Vote,6f408b6461482b1424b782122e45384a688e72dcf839dabb3d32f7c4f9949e34
456326829524189a83bc06c7552cfb78c74580b223a2890b8bd66f75b994b07b,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
5cb39226844280290c0c5bac21adee694dc1a155ed7947853f847d1049abb4a7,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
5d7d8b9f2eb557310d6212281f2c22a3e521240ed3b103de04b741a947e3beca,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
7215aacf25f4f24c0ff34ddbc75b6b437ce15e2d3d4081f71528fefb9a6ed55c,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
7c8043bcde9de7dfcab4b38e9e8f17bcaab7ebae44ff7596ca70cd6ef0a95ee6,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
c997e353d860f830b618a69a6d86b7bf2bf6fb680663c014359c77299af9a327,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
e45cc92f6ceac33cd143f814a5f20f71289997b4614f9acae3f21a67fa06e454,-1,0,1,43.48654731,1570701693,Ticket,995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,4,1,43.48654731,1570701652,Regular,7c8043bcde9de7dfcab4b38e9e8f17bcaab7ebae44ff7596ca70cd6ef0a95ee6
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,2,1,43.48654731,1570701652,Regular,456326829524189a83bc06c7552cfb78c74580b223a2890b8bd66f75b994b07b
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,6,1,43.48654731,1570701652,Regular,5cb39226844280290c0c5bac21adee694dc1a155ed7947853f847d1049abb4a7
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,0,1,43.48654731,1570701652,Regular,c997e353d860f830b618a69a6d86b7bf2bf6fb680663c014359c77299af9a327
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,1,1,43.48654731,1570701652,Regular,7215aacf25f4f24c0ff34ddbc75b6b437ce15e2d3d4081f71528fefb9a6ed55c
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,5,1,43.48654731,1570701652,Regular,5d7d8b9f2eb557310d6212281f2c22a3e521240ed3b103de04b741a947e3beca
995d7aa6d6953208579964819f68818389f44779446d4ca002b080eaf800baf0,1,3,1,43.48654731,1570701652,Regular,e45cc92f6ceac33cd143f814a5f20f71289997b4614f9acae3f21a67fa06e454
