tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3cf4f789e771aad240aec1cc434de2e3a4859f6f833c25e04ee2bfbcef5558,-1,1,1,54.29860605,1570078344,Regular,54d068b2d81bf8fd75bc7df9dd5615b67f8509fd62d82679fe9e622737ec6750
54d068b2d81bf8fd75bc7df9dd5615b67f8509fd62d82679fe9e622737ec6750,1,2,1,54.29860605,1570077400,Vote,ea3cf4f789e771aad240aec1cc434de2e3a4859f6f833c25e04ee2bfbcef5558
03e16be93b7eec11817c5c7d7ece688b8f27640296631814217ff93e8d16b4bd,-1,0,1,53.90715929,1569836840,Ticket,76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5
4526b29e2908bc1db0fbbc2bccfa27e4e63a5fd18a34c2bc3d645bdaa589cc55,-1,0,1,53.90715929,1569836840,Ticket,76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5
9318553fc6e4e062f0499672988fd525d36639a0911243968aa4824f99148b96,-1,0,1,53.90715929,1569836840,Ticket,76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5
b092980432ceb19b6b5e3d3f56e1bedb6b3bf15514a0aeb5b12209196161c090,-1,0,1,53.90715929,1569836840,Ticket,76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5
db01d0acbcafbb844ced1a70e08bdd5cd7735fe554645840ec16ab57a61d6bfe,-1,0,1,53.90715929,1569836840,Ticket,76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5
76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5,1,1,1,53.90715929,1569836804,Regular,03e16be93b7eec11817c5c7d7ece688b8f27640296631814217ff93e8d16b4bd
76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5,1,4,1,53.90715929,1569836804,Regular,db01d0acbcafbb844ced1a70e08bdd5cd7735fe554645840ec16ab57a61d6bfe
76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5,1,3,1,53.90715929,1569836804,Regular,9318553fc6e4e062f0499672988fd525d36639a0911243968aa4824f99148b96
76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5,1,0,1,53.90715929,1569836804,Regular,b092980432ceb19b6b5e3d3f56e1bedb6b3bf15514a0aeb5b12209196161c090
76d779f8df05eaa9ceb6e5a2188902b70494059f77598a79b235ba692649edc5,1,2,1,53.90715929,1569836804,Regular,4526b29e2908bc1db0fbbc2bccfa27e4e63a5fd18a34c2bc3d645bdaa589cc55
