tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f80d7ae77f1c1d831103ba744a4f2d2a402e4e59ff274638fff2ecd22f3b10d,-1,0,1,43.48654731,1570695339,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
b418a11410bc8fb718a52f78ac8d87c8b85845d33ab44f939cf89cebc0720fea,-1,0,1,43.48654731,1570695339,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
b921f20bfd7c2c1f9c7b09e63e19ac04bdd349f68f24cdef6068741baeb4d802,-1,0,1,43.48654731,1570695339,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
2d30a2563c447aac2f8ba617bf87fa6bf33cf87a4d5f36fe8aa64558303d4835,-1,0,1,43.48654731,1570695107,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
5802cb548f7449703c2050852c3f31ff85359d38bc7edc0c7625876c9a6ebac3,-1,0,1,43.48654731,1570695107,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
d5709ad2a4a762d9022777cad1298008a09e3242ef70e183d9171673bf94b5d1,-1,0,1,43.48654731,1570695107,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
ee339febc05b295c62c264e83c2e33eed7421325c7c3d2aab5ba4ccba5433885,-1,0,1,43.48654731,1570695107,Ticket,b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,0,1,43.48654731,1570694801,Regular,b418a11410bc8fb718a52f78ac8d87c8b85845d33ab44f939cf89cebc0720fea
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,4,1,43.48654731,1570694801,Regular,5802cb548f7449703c2050852c3f31ff85359d38bc7edc0c7625876c9a6ebac3
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,3,1,43.48654731,1570694801,Regular,2d30a2563c447aac2f8ba617bf87fa6bf33cf87a4d5f36fe8aa64558303d4835
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,6,1,43.48654731,1570694801,Regular,d5709ad2a4a762d9022777cad1298008a09e3242ef70e183d9171673bf94b5d1
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,2,1,43.48654731,1570694801,Regular,ee339febc05b295c62c264e83c2e33eed7421325c7c3d2aab5ba4ccba5433885
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,1,1,43.48654731,1570694801,Regular,0f80d7ae77f1c1d831103ba744a4f2d2a402e4e59ff274638fff2ecd22f3b10d
b243851c8bc860e2f5dc89aee6663c3ce3b3173e64a10c10d32931be370a22c4,1,5,1,43.48654731,1570694801,Regular,b921f20bfd7c2c1f9c7b09e63e19ac04bdd349f68f24cdef6068741baeb4d802
