tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16842c551adf60ee382665f8c6119e1f72f6d0868e51b8a8d7988fb2bfe540e6,-1,0,1,0.04810658,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
16842c551adf60ee382665f8c6119e1f72f6d0868e51b8a8d7988fb2bfe540e6,-1,1,1,47.06690713,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
16f8e7a3e187e27e5cb0d928b157e52b45fcacdb275d30888e0bbc5d4a93f84e,-1,0,1,0.04810658,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
16f8e7a3e187e27e5cb0d928b157e52b45fcacdb275d30888e0bbc5d4a93f84e,-1,1,1,47.06690713,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
855c143ce9188234848b600dfd608e1a41639f2c1f0475db2555138ee5cf2002,-1,1,1,47.06690713,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
855c143ce9188234848b600dfd608e1a41639f2c1f0475db2555138ee5cf2002,-1,0,1,0.04810658,1555260891,Ticket,37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,5,1,47.06690713,1555260814,Regular,16f8e7a3e187e27e5cb0d928b157e52b45fcacdb275d30888e0bbc5d4a93f84e
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,2,1,0.04810658,1555260814,Regular,855c143ce9188234848b600dfd608e1a41639f2c1f0475db2555138ee5cf2002
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,3,1,47.06690713,1555260814,Regular,855c143ce9188234848b600dfd608e1a41639f2c1f0475db2555138ee5cf2002
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,0,1,0.04810658,1555260814,Regular,16842c551adf60ee382665f8c6119e1f72f6d0868e51b8a8d7988fb2bfe540e6
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,1,1,47.06690713,1555260814,Regular,16842c551adf60ee382665f8c6119e1f72f6d0868e51b8a8d7988fb2bfe540e6
37bed937cd80758fe2469bff0b88bfc35c2daee263b2ce42d162b6d7cdd69c00,1,4,1,0.04810658,1555260814,Regular,16f8e7a3e187e27e5cb0d928b157e52b45fcacdb275d30888e0bbc5d4a93f84e
