tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,-1,0,1,69.36878101,1570424999,Regular,75e1c406ba283f43859290213b09b94044c2168e7b5fb63e4aec3ff9c1c23883
75e1c406ba283f43859290213b09b94044c2168e7b5fb63e4aec3ff9c1c23883,1,2,1,69.36878101,1570083169,Vote,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
838c2c8f49ba4fffcb59383c9e7daa5d7dbec3c31ca60437e27ef846d0f8b468,-1,1,1,68.97730445,1569820032,Vote,92ad7233cd4de60f8e33e6eb439a6957ba42990c37856a0d1cb47ce0d9e1d675
744abf086aee31fdc35a62baa303f2ef5241602dcb5979c53b7a34d523bd5697,-1,1,1,68.97730445,1569720828,Vote,94665aa02558069f7ea7d8767b7313c36a71f36fbe07ca23c2fcd45ecf69d424
86b11ee5791d8602b779c730aae6486ab360e8dc7fa47e4b2114b2804a7eb078,-1,0,1,69.37269578,1569718851,Regular,06f7ea3a0b6435269c804f10453e84bff3e83a4addfc81740aaf2bf8c5ecc8b1
06f7ea3a0b6435269c804f10453e84bff3e83a4addfc81740aaf2bf8c5ecc8b1,1,2,1,69.37269578,1569714920,Vote,86b11ee5791d8602b779c730aae6486ab360e8dc7fa47e4b2114b2804a7eb078
aebd67fe9958f790185206f089f19448b048cf2fae69c056a3cfb170e8436b6c,-1,1,1,68.97730445,1569617444,Vote,26d65568a8de2eb8c448b7348d9866810e4ab8a35bf2ef6e0641c2e581e1458f
f454374dcb2220a94d27bec55a55f4fe5642b6980042ab92995ebe840bbf5bd8,-1,0,1,69.37269578,1569603074,Regular,4411e367ae93a7537ac2ce0a1512e03e8ca79dfd7a90248045ada8b00fe7ff3d
4411e367ae93a7537ac2ce0a1512e03e8ca79dfd7a90248045ada8b00fe7ff3d,1,2,1,69.37269578,1569601547,Vote,f454374dcb2220a94d27bec55a55f4fe5642b6980042ab92995ebe840bbf5bd8
26d65568a8de2eb8c448b7348d9866810e4ab8a35bf2ef6e0641c2e581e1458f,1,0,1,68.97730445,1569594964,Ticket,aebd67fe9958f790185206f089f19448b048cf2fae69c056a3cfb170e8436b6c
92ad7233cd4de60f8e33e6eb439a6957ba42990c37856a0d1cb47ce0d9e1d675,1,0,1,68.97730445,1569594964,Ticket,838c2c8f49ba4fffcb59383c9e7daa5d7dbec3c31ca60437e27ef846d0f8b468
94665aa02558069f7ea7d8767b7313c36a71f36fbe07ca23c2fcd45ecf69d424,1,0,1,68.97730445,1569594964,Ticket,744abf086aee31fdc35a62baa303f2ef5241602dcb5979c53b7a34d523bd5697
