tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c386b3030f3c58c646777b81bda8be19143e2688025efb5f943d69f86ce0cb1,-1,0,1,11.02101955,1536871608,Revocation,1fc6584db753e8f8241375f2a2e14f39a1026246a9f5725b41312f41015df8df
9add00bbb677d8335d7029ed2a3745f45ff172fa8e960b3cae517c512614cba8,-1,1,1,11.02101955,1536846621,Vote,a34f44bf8137f73acb67f66008a3d9d8632c3bed8f255efa8e26b75bd9f298e5
83647d42183ad963e6249c737338f5a81fb1667882f371e8ff6a3699138d8acf,-1,1,1,11.02101955,1536845645,Vote,eb4feed03cb2fbeea3e887ae3a53328d2496d25580ba45863a19968b9e2ad2cf
779a84b68c320c65b58471c230baebc06c91134af40d201c66c8cf7e6635a0f6,-1,8,1,12.35219338,1536844006,Regular,c218da21a8482a66654a90ccc2d4fc9d93be341735f614e32d128f8496e7b554
c218da21a8482a66654a90ccc2d4fc9d93be341735f614e32d128f8496e7b554,1,2,1,12.35219338,1536843925,Vote,779a84b68c320c65b58471c230baebc06c91134af40d201c66c8cf7e6635a0f6
865a49210ff6352f09e9418186212a758ba852286b1cd0e07ddf5e75857e50f5,-1,1,1,11.02101955,1536843876,Vote,7e0456e8badd163c2303db3faaf10d83be15ee4db38a963f4beac55386253a34
1f50f8911a65116c1fc0e7d4ad314cae3899da3a4b8cdd3f702f78dd5d0ab979,-1,21,1,12.36550512,1536843606,Regular,0f16d249ef3534703c0c33f1b1b50f15675e50201933fe427bd02562a16b7ee3
edf92cebd155d33689824a3b9487101d9af56afd829754db7acb9ed1204b3a3e,-1,1,1,11.02101955,1536803510,Vote,58ddc96f9f3de03448f1fc9daca141e5b42a4d6c208d4bff557a2eda939e0413
ce5f37a11350d9bebf520d16d714e756d825e279e41fd5fe3f4ffaf239e5cb38,-1,1,1,11.02101955,1536784566,Vote,73585798a5da44c743acebacd05253d1ed8e39420e1a0463de9d7677b8edfa59
772b51b1c69ac22ed89a97e1f94798b3fd54ebf6d5dc3e290d77e99294830d6d,-1,1,1,11.02101955,1536746166,Vote,b0d1bad19bab950892d2b7cbc17038ae4f3a21e77a02086ff42501c605d0fd3b
