tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,234,1,1.7,1545078378,Regular,4c540bd3889c18e83f41228b63c6c40ccb18afc4399535986ab5fc22201f3dea
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,58,1,1.68514851,1545078378,Regular,0bb6875fd7e2450f6ae3a3ec0a4e52e5addfe2346a2f984677cece1bea9d65e4
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,59,1,1.68514851,1545078378,Regular,08cf32d2dd2b6bf922a6e97116a6b80e379b28919e0c284e8a8cfa2d4fda65e4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,33,1,1.68514851,1545078023,Regular,df04519d4dcdc38fbfd1bc2aa02e58b8d2be43b682e5a0e19f0cd630f5f929c3
0bb6875fd7e2450f6ae3a3ec0a4e52e5addfe2346a2f984677cece1bea9d65e4,1,2,1,1.68514851,1534184569,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,110,1,1.68514851,1534182340,Regular,a87342189b2f0d8361d6a3576af66629abb17b49b86f1af4bba8f95f8434db5d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,405,1,1.7,1534177300,Regular,6a412f93bfd7ccea3f3f2be28c6a959548233f552899c0a6503b9af46932d217
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1023,1,1.68514851,1534177300,Regular,1fb470214a25bb0927f35c99349b984aebca44c59fa030ca448dca7327d0e03d
08cf32d2dd2b6bf922a6e97116a6b80e379b28919e0c284e8a8cfa2d4fda65e4,1,2,1,1.68514851,1534009877,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
a87342189b2f0d8361d6a3576af66629abb17b49b86f1af4bba8f95f8434db5d,1,2,1,1.68514851,1534003190,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
df04519d4dcdc38fbfd1bc2aa02e58b8d2be43b682e5a0e19f0cd630f5f929c3,1,2,1,1.68514851,1533949949,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
1fb470214a25bb0927f35c99349b984aebca44c59fa030ca448dca7327d0e03d,1,2,1,1.68514851,1533890098,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4c540bd3889c18e83f41228b63c6c40ccb18afc4399535986ab5fc22201f3dea,1,2,1,1.7,1533788077,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
6a412f93bfd7ccea3f3f2be28c6a959548233f552899c0a6503b9af46932d217,1,2,1,1.7,1533763810,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
05c891dc28d1362f1e74414755f0f136d0322a786849148e388f9a741d46cdd1,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
12007178a9815d1feb991eca64ad953100aaa25f9bc4350fc8a8772ff7bf36c4,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
203748f3ea57151d747262f2e52af39fafb4a228d9e0f043a793d0549d46b7c0,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
23ed65d81610a3e38c9166bb5894b90256b74b91022de571fb5141fad9582f69,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
2f09d106946d7de616e7a0022be559356c99f862d51795b900a5872a834d640d,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
4cf881eee0febaba8ffe68fe92ff603b9ec67d0d4f04c239d715cf301ae6f28b,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
6308a297d441ab3e57640027b24b7407455c3fcc9707c5a85adc50c9bcf3ed57,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
696da934d1a6887058f08eca5540452ad9980b355b957fd229069635c18775c3,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
69704367e2d921d0a34fd47619b89c2586b29d8e7c03f78bf8e15003664f7a5c,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
8632ae2eb3653d0c54d9506211f09837df5f23331a335a4d8e98e33c477d0d1f,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
8a3c5f6164a20c37abd20cd9586b3bda16924daa32543751785d378b4bcf103e,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
93035e9ea8d0c56e296251856fa86c7efe332e85f4519e0c2f980c3b4cf508c7,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
9eb76d978d9de797983c32e7bc00c49be14d3e10de833fe7f4cbe75bb4a86984,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
a8c696c90e1f3d421a170ef39155ecf7fa63db5583578489fe147d455023c6b9,-1,0,1,0.20034541,1533760372,Ticket,893cdf578c6c4433f4f8d9a44bdba8ae09ccffaddca9fe1416f0df8e3f626c9e
