tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75116345d43dbdf862b2979cf13f3d3455b955f08066ff0ae7e6100fb9c63159,-1,3,1,75.18877514,1571564566,Regular,1d188700411a7b506b5b36d31ab5d0a6026b1469e90f0bf4392689ab5bda7abf
1d188700411a7b506b5b36d31ab5d0a6026b1469e90f0bf4392689ab5bda7abf,1,2,1,75.18877514,1571560263,Vote,75116345d43dbdf862b2979cf13f3d3455b955f08066ff0ae7e6100fb9c63159
23a347b2801aaf65ed7ede9d7040ad51448f6cc63b5b3da7a307f2d431afc460,-1,2,1,75.18877514,1571459335,Regular,8cb5ef4bcc70ecec734cde5066487a27792698a3a19c9bb9c14560e9491e2a6f
8cb5ef4bcc70ecec734cde5066487a27792698a3a19c9bb9c14560e9491e2a6f,1,2,1,75.18877514,1571456812,Vote,23a347b2801aaf65ed7ede9d7040ad51448f6cc63b5b3da7a307f2d431afc460
a2f8fc71ae68409e06b01df55d47958e218a1082f3208b6bc84c033fd05b994f,-1,3,1,75.19246303,1571423039,Regular,bc1c82b96db2e65ac669292eba60c02d864737dc646a5fdb2850242fe623bbe2
bc1c82b96db2e65ac669292eba60c02d864737dc646a5fdb2850242fe623bbe2,1,2,1,75.19246303,1571419689,Vote,a2f8fc71ae68409e06b01df55d47958e218a1082f3208b6bc84c033fd05b994f
36450f9685c1bb2777a405958bf3254ff204a57012e303fe496a442a2d43dabb,-1,1,1,75.19246303,1571406303,Regular,9438b4dce19fe8f41b97c05bda38e19d3a3625b9e9c18e4b79e2dd1e855aaf5e
9438b4dce19fe8f41b97c05bda38e19d3a3625b9e9c18e4b79e2dd1e855aaf5e,1,2,1,75.19246303,1571403486,Vote,36450f9685c1bb2777a405958bf3254ff204a57012e303fe496a442a2d43dabb
a1a6b5e1073234af5c9b93f28f357c63e428416e7f927ec880930f84dfbeb76c,-1,1,1,74.81998651,1571395391,Vote,da844998b03215b4cc1f8118e8d1d222d3f5b895726f2f43221465ba81f0ebf4
211e0e9d04084c845407d7c250bbf1ce8602e3df678caa789b22bf447f8d1f6c,-1,1,1,75.19246303,1571355340,Regular,2dcd0b8974aebe07906fdcf544cc66b339b588a3af7e5c40f3f74fdec7284585
2dcd0b8974aebe07906fdcf544cc66b339b588a3af7e5c40f3f74fdec7284585,1,2,1,75.19246303,1571353224,Vote,211e0e9d04084c845407d7c250bbf1ce8602e3df678caa789b22bf447f8d1f6c
582243fc507d3cc32abcfa7cdea0068c1747bf156d0913e5a60448693c3652fb,-1,1,1,74.81998651,1571318907,Vote,40e1eaa207e185951d37f4ba7e6948fc43febd47ff9d0d77053efb195269e886
c5bb5418f57e7b971f7d49e2342e8874d364b97d8a2ca0e51bce0df8c669375a,-1,0,1,75.19246303,1571286901,Regular,4b49d7b137ca7f4a5c1f37db1652f0115860bca248e0761aca27d4b835d4f91e
4b49d7b137ca7f4a5c1f37db1652f0115860bca248e0761aca27d4b835d4f91e,1,2,1,75.19246303,1571283804,Vote,c5bb5418f57e7b971f7d49e2342e8874d364b97d8a2ca0e51bce0df8c669375a
17f2fe699123a0fd17254927ab8c99102ba62076f1c28cff89da51b79fab6871,-1,1,1,74.81998651,1571225835,Vote,23907dda71acf218c29a63d50a31ac22d0f8626d74dd3715c748546f1aa42d61
23907dda71acf218c29a63d50a31ac22d0f8626d74dd3715c748546f1aa42d61,1,0,1,74.81998651,1571209067,Ticket,17f2fe699123a0fd17254927ab8c99102ba62076f1c28cff89da51b79fab6871
40e1eaa207e185951d37f4ba7e6948fc43febd47ff9d0d77053efb195269e886,1,0,1,74.81998651,1571208527,Ticket,582243fc507d3cc32abcfa7cdea0068c1747bf156d0913e5a60448693c3652fb
da844998b03215b4cc1f8118e8d1d222d3f5b895726f2f43221465ba81f0ebf4,1,0,1,74.81998651,1571208527,Ticket,a1a6b5e1073234af5c9b93f28f357c63e428416e7f927ec880930f84dfbeb76c
