tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,187,1,9.04358966,1536616807,Regular,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1,-1,5,1,10.38777523,1536571421,Regular,7a2b3fc341b5bef51d907b7567b527f1191b784b0b4a795426512c1c7983d24d
7a2b3fc341b5bef51d907b7567b527f1191b784b0b4a795426512c1c7983d24d,1,2,1,10.38777523,1536569178,Vote,3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1
155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b,-1,12,1,10.40122008,1536377368,Regular,fae3ad67b0edb49cc686e133fccdaadeb5491730c0bba21c9a52a3a041824fc9
fae3ad67b0edb49cc686e133fccdaadeb5491730c0bba21c9a52a3a041824fc9,1,2,1,10.40122008,1536373389,Vote,155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b
d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233,-1,9,1,10.40122008,1536366862,Regular,669ac49572bc09ee2fd5dea28388a5b934f4140023be1b40712dd4c26dc8359b
669ac49572bc09ee2fd5dea28388a5b934f4140023be1b40712dd4c26dc8359b,1,2,1,10.40122008,1536364676,Vote,d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233
bdc02f0eedd9586492078b8cfa62a68e57f612d3567293147883503b0e7c8c2b,-1,7,1,10.40122008,1536334814,Regular,325b642393249b9b0abd5047d70574f5eb12074f51e4483a01b022fa3d366e5f
325b642393249b9b0abd5047d70574f5eb12074f51e4483a01b022fa3d366e5f,1,2,1,10.40122008,1536332534,Vote,bdc02f0eedd9586492078b8cfa62a68e57f612d3567293147883503b0e7c8c2b
03d1b5be5cc828190ff10c5b195c0d740ffa228ee03f1ff723ffe2cc089a388b,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
0c5740bc3a7a43c3a9319b055753bcb86087c2018f5f64076c8a5694f29a0d4c,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
0ee8d5866d1b393e33f9e97a0916f6b0029147ebbe5e02bbb98775aa6445529b,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
11ad8f8c05b208e2c773cd85b4ccb165378c1f52e9da517dca8f6d9852c30945,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
1f3667efcf8e3a8174c8d1214524067eea344e2beb1ee7dc21e48b32fe3877e1,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
3f5edfc01dc82ff3d4a192a42a2a33d039aa2ec873f49ab5899d3de90d758c9b,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
4a963edd933d63802a54dc1c3a6002aaebb0a1171aa00a65053e617a6afe1a43,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
4c30e4b2afe0de1d2462136175b094aac69a72245e089a29a82df6a7a3b0df31,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
53fd361a95db886b4c4cc5c646bba942350c7e1fada683f68f54eaa81c1d3ca1,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
5aed4ac3185eda3646c847891b0019c79142031cd5d8917383e270ce5958785b,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
64eaf2925d857b13ccdf4b98561adb673fb4be788cfd35906f13b0bb6dfbdd93,-1,0,1,9.04358966,1536329408,Ticket,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
