tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,-1,12,1,38.15017517,1570421405,Regular,7a69d23399d4390b14c858e29155b483081497325863435861fe02e589c7516a
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,-1,2,1,38.15017517,1570411310,Regular,6a37e5f9af117b179979bf8c050fb74f8b068a831d5af1ac2a72276f9a67c832
88627b21fd17115be375d87e9216483b5419afce928e80f45bb25c28eac78435,-1,1,1,37.76257461,1570207879,Vote,191c3d5c53d425b574c6006c363a3bb7f5047369b55917c5ca58175108209b43
6a37e5f9af117b179979bf8c050fb74f8b068a831d5af1ac2a72276f9a67c832,1,2,1,38.15017517,1570204685,Vote,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
8b1f978a0e89bcddcae267ee8e519e1d92cf339fc2e3350deb77d4792fd6fb45,-1,1,1,37.76257461,1570159405,Vote,7d0d576d60ddb40cf46225339ff707a4adaa564696d089f8e5e6f32ea664863d
7a69d23399d4390b14c858e29155b483081497325863435861fe02e589c7516a,1,2,1,38.15017517,1570135516,Vote,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
4276e3eb5a1ddae3fad6a9afb1cfedc377d61382fcc0ccf02c853fb55df68933,-1,4,1,38.15405117,1570007436,Regular,382f7fc0e6dd73bf76f488109950201183f0378ad986f6ae0d7442972d6cd14f
382f7fc0e6dd73bf76f488109950201183f0378ad986f6ae0d7442972d6cd14f,1,2,1,38.15405117,1570004964,Vote,4276e3eb5a1ddae3fad6a9afb1cfedc377d61382fcc0ccf02c853fb55df68933
415853da64ef3d655707d50d6d58faf85d459d061e2b8d233a9d05c760f3a4d5,-1,1,1,38.15405117,1570000602,Regular,91f1568dbdd98521214a11ba0cff8e6f1c041ab86a4c2fe83f3ace30371aa4d9
91f1568dbdd98521214a11ba0cff8e6f1c041ab86a4c2fe83f3ace30371aa4d9,1,2,1,38.15405117,1569998360,Vote,415853da64ef3d655707d50d6d58faf85d459d061e2b8d233a9d05c760f3a4d5
f7aae5770cfe9a13725cbca6d98b63233abda8a984abdf4b2acb038bab84aebc,-1,1,1,37.76257461,1569996981,Vote,f1b9857777de169e3b50404f1bbebe8f54f746e0e4862d5e08a58139534539fe
e2a242f3a45fb5c73427f505a82d3d7c1c9370c9ed23cc51d246fd5b407fc809,-1,0,1,38.15405117,1569994832,Regular,4a6e51acb10b7de195c24889479081b36ba7f8589ae6d7b35126faa629524212
4a6e51acb10b7de195c24889479081b36ba7f8589ae6d7b35126faa629524212,1,2,1,38.15405117,1569993836,Vote,e2a242f3a45fb5c73427f505a82d3d7c1c9370c9ed23cc51d246fd5b407fc809
f6ed6f4de2f00f45295e0e06706771229fa823b3740c985afd4e14076855e50d,-1,1,1,37.76257461,1569987599,Vote,0095fbf93449859232c305295db8aa86f7dd0a11d8036c5fc265054efb27250a
b01b2dc50d19499c28d5f22b6da86da6318c72f91bc0dc9b43451f1b103def3d,-1,4,1,38.15405117,1569970726,Regular,b40a7f30af58cdc3d10c0409fe49dee91d8fffa66902605da2a7ecce7fd4dcaf
b40a7f30af58cdc3d10c0409fe49dee91d8fffa66902605da2a7ecce7fd4dcaf,1,2,1,38.15405117,1569969653,Vote,b01b2dc50d19499c28d5f22b6da86da6318c72f91bc0dc9b43451f1b103def3d
09eca3bbd9c7999b602d9f888c78f7bdd18f8a8fd3967af705170208e99f27a4,-1,1,1,38.15405117,1569933301,Regular,c975939ea78a5bec2dd7513c65f85c2c843f46d41495ccd628bc1bb3618ffd93
c975939ea78a5bec2dd7513c65f85c2c843f46d41495ccd628bc1bb3618ffd93,1,2,1,38.15405117,1569926238,Vote,09eca3bbd9c7999b602d9f888c78f7bdd18f8a8fd3967af705170208e99f27a4
88c2952c05604ba3cbfce28ff02a309f46fa85c0980e6bd9418b9a2e4b51ecca,-1,1,1,37.76257461,1569859135,Vote,da8a2b9bbedd5cb0391aec28f5d11275edcd45b6a0546e7d4353a073f0c47206
0095fbf93449859232c305295db8aa86f7dd0a11d8036c5fc265054efb27250a,1,0,1,37.76257461,1569855574,Ticket,f6ed6f4de2f00f45295e0e06706771229fa823b3740c985afd4e14076855e50d
191c3d5c53d425b574c6006c363a3bb7f5047369b55917c5ca58175108209b43,1,0,1,37.76257461,1569855574,Ticket,88627b21fd17115be375d87e9216483b5419afce928e80f45bb25c28eac78435
7d0d576d60ddb40cf46225339ff707a4adaa564696d089f8e5e6f32ea664863d,1,0,1,37.76257461,1569855574,Ticket,8b1f978a0e89bcddcae267ee8e519e1d92cf339fc2e3350deb77d4792fd6fb45
da8a2b9bbedd5cb0391aec28f5d11275edcd45b6a0546e7d4353a073f0c47206,1,0,1,37.76257461,1569855574,Ticket,88c2952c05604ba3cbfce28ff02a309f46fa85c0980e6bd9418b9a2e4b51ecca
f1b9857777de169e3b50404f1bbebe8f54f746e0e4862d5e08a58139534539fe,1,0,1,37.76257461,1569855574,Ticket,f7aae5770cfe9a13725cbca6d98b63233abda8a984abdf4b2acb038bab84aebc
