tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2f9b3d890fa6ec90c68ce1ccb78df449e03e6f0009caa1974d55c90b6ed494,-1,1,1,53.15321097,1553383900,Vote,ccb8e2a4e5c98adb65ad9b2410d0a289a206898305a331db6da9c1b2dda2510c
8054854472765e505d4a8147d2411c2f5cde8a31e4e2611dc8320ea6bc278410,-1,1,1,53.85736365,1553357990,Regular,909ae3a823d6f43c43d35c68df50a8abf47b49ae21ff6e17ceeb2d1a2054d57c
909ae3a823d6f43c43d35c68df50a8abf47b49ae21ff6e17ceeb2d1a2054d57c,1,2,1,53.85736365,1553355263,Vote,8054854472765e505d4a8147d2411c2f5cde8a31e4e2611dc8320ea6bc278410
3c52a46c7c14bd37965da39a136b1f8b6877c4ee435a78eebd01bbc06143c55b,-1,0,1,53.85736365,1553346214,Regular,d4251e1ed79359faa9101b6b1e37f397fe341bfd475311ca5bef218b5fdc7714
d4251e1ed79359faa9101b6b1e37f397fe341bfd475311ca5bef218b5fdc7714,1,2,1,53.85736365,1553344258,Vote,3c52a46c7c14bd37965da39a136b1f8b6877c4ee435a78eebd01bbc06143c55b
2d48d505250c3007746ffe8506c186304438b0be0360b90ff0e0bb0931edf752,-1,1,1,53.85736365,1553341103,Regular,8793c2b3a91bbe5d4883dbee56505cc6ca2df8224990f4cd0d1f52a1c8550e64
8793c2b3a91bbe5d4883dbee56505cc6ca2df8224990f4cd0d1f52a1c8550e64,1,2,1,53.85736365,1553340744,Vote,2d48d505250c3007746ffe8506c186304438b0be0360b90ff0e0bb0931edf752
d5ae99a8011568616cf4d1e390ea97d8ffa34456bcaa3f977fea98f68a03ad3d,-1,1,1,53.15321097,1553328224,Vote,9a63319647770a31aad363688c1930dee6ff32f9f7aabe2064b19cd6286cabf2
9a63319647770a31aad363688c1930dee6ff32f9f7aabe2064b19cd6286cabf2,1,0,1,53.15321097,1553294873,Ticket,d5ae99a8011568616cf4d1e390ea97d8ffa34456bcaa3f977fea98f68a03ad3d
ccb8e2a4e5c98adb65ad9b2410d0a289a206898305a331db6da9c1b2dda2510c,1,0,1,53.15321097,1553294873,Ticket,ca2f9b3d890fa6ec90c68ce1ccb78df449e03e6f0009caa1974d55c90b6ed494
