tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c1662936bbc140e08a56b6f93c7dd819c9eb5e3337b071b954b0662061bc38,-1,2,1,80.86778091,1572386210,Regular,dfa9ead9b67a44d030f6f7e76b969607f18c1fac719f84c7cd195a2bd2b3092a
dfa9ead9b67a44d030f6f7e76b969607f18c1fac719f84c7cd195a2bd2b3092a,1,2,1,80.86778091,1572379759,Vote,e1c1662936bbc140e08a56b6f93c7dd819c9eb5e3337b071b954b0662061bc38
1c4482448adb4b7724f46ef9f9b68ff8c466a91d6dbff04994e0781c664a0027,-1,1,1,80.5098383,1572249609,Vote,ff77493fbd1172b753234d84e4a2e67fdf2125c4935fb70dc54008f659e69994
599394979bc255cb2ca8a2e381bdb0714116dda7bf68c0d49d557887f5faf48b,-1,3,1,80.87136033,1572195678,Regular,e633de9f5b78b858d4e5ed1cf6104bd2c61d20477b3d4a405cec2158473a47ae
e633de9f5b78b858d4e5ed1cf6104bd2c61d20477b3d4a405cec2158473a47ae,1,2,1,80.87136033,1572192807,Vote,599394979bc255cb2ca8a2e381bdb0714116dda7bf68c0d49d557887f5faf48b
a00795a4ab318cf23b452d4548bcbb67ee88e9de1603b253935118ce2d38cbcd,-1,1,1,80.5098383,1572143177,Vote,325536dfeea5fbdad3d2265b33ecca043579af666d231b615d80c7353c28fed6
331d81cb647f297ec592222f4d48eaaa42d417fad38c9e90b60aed2d992cefdd,-1,1,1,80.5098383,1572139112,Vote,f69bcd359547d1f2afc4483f03ba1d4ef249398975b5b2d1b3b715c8875520df
e0da13d7c3c0815320dff05eff1e186c4f321fe4864b4f5d12756e8b88344827,-1,2,1,80.87136033,1572121882,Regular,2c9349bf73f706493099a858a24d9fffaf8c5c8fae0c4c16f639c6734a66a10f
2c9349bf73f706493099a858a24d9fffaf8c5c8fae0c4c16f639c6734a66a10f,1,2,1,80.87136033,1572120262,Vote,e0da13d7c3c0815320dff05eff1e186c4f321fe4864b4f5d12756e8b88344827
325536dfeea5fbdad3d2265b33ecca043579af666d231b615d80c7353c28fed6,1,0,1,80.5098383,1572089120,Ticket,a00795a4ab318cf23b452d4548bcbb67ee88e9de1603b253935118ce2d38cbcd
f69bcd359547d1f2afc4483f03ba1d4ef249398975b5b2d1b3b715c8875520df,1,0,1,80.5098383,1572089120,Ticket,331d81cb647f297ec592222f4d48eaaa42d417fad38c9e90b60aed2d992cefdd
ff77493fbd1172b753234d84e4a2e67fdf2125c4935fb70dc54008f659e69994,1,0,1,80.5098383,1572089120,Ticket,1c4482448adb4b7724f46ef9f9b68ff8c466a91d6dbff04994e0781c664a0027
