tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6f0691332493039dddd0d6cea2a1c5060f30ff2ce3056e27ff903fb6d6702c,-1,0,1,61.28851346,1571663664,Revocation,f329d2d48382990315908f48a4a80691b5b578031748c13e5c9c824837a5cc55
d594595c52b407cb7958ed5d9098e7a155c33c0cc61610708a1f3b270da6a2a6,-1,2,1,61.65730209,1571623783,Regular,99f629e6e8f658aa219c3abe109480ccf6725fb9a4d2d74210472c7a9ccc8e97
99f629e6e8f658aa219c3abe109480ccf6725fb9a4d2d74210472c7a9ccc8e97,1,2,1,61.65730209,1571620454,Vote,d594595c52b407cb7958ed5d9098e7a155c33c0cc61610708a1f3b270da6a2a6
1e51fd5cfae212c24372f978d75fca5f9a398fc4b57191439e25c3fc07e58879,-1,1,1,61.65730209,1571600251,Regular,8bd17c18b51ed8549b9267274710f9eb9109eb3c043f8960ecdcbf053926a035
8bd17c18b51ed8549b9267274710f9eb9109eb3c043f8960ecdcbf053926a035,1,2,1,61.65730209,1571595826,Vote,1e51fd5cfae212c24372f978d75fca5f9a398fc4b57191439e25c3fc07e58879
b10b320288e83c2660d6f0aec899c50f3c283981e30170f037322a1a4cf01374,-1,1,1,61.28851346,1571591332,Vote,b042ccd08f5c5c2a3a3bef4d8680eb51c3d6625d4abd70d34193e6a38ac4f508
0f565233d1a69bacf4634e30535f2d60381eb21b98de9ed1d820db657402b16b,-1,1,1,61.28851346,1571543491,Vote,0b6600c2d5787e7fe879fcb64d5267d99b093f29c9531a6f32d6308372e4d8fe
073989a8168417e44ad50e76f08a8fd208120422f5c77f121cfee8ca2acdbe51,-1,2,1,61.65730209,1571521482,Regular,9cf97518c310bab6983506f5cc47dcd8c740b86023823a25938540f3be0a1434
9cf97518c310bab6983506f5cc47dcd8c740b86023823a25938540f3be0a1434,1,2,1,61.65730209,1571519023,Vote,073989a8168417e44ad50e76f08a8fd208120422f5c77f121cfee8ca2acdbe51
de19b06ed984329b0fb04164d0769b95c3fe3ec692b87afb83de95e1966b010a,-1,7,1,61.65730209,1571499716,Regular,b31b5d9ab9e0362e47a75bc6ab29f897082c09d3f190b4da3f95f1495659a1f2
b31b5d9ab9e0362e47a75bc6ab29f897082c09d3f190b4da3f95f1495659a1f2,1,2,1,61.65730209,1571496890,Vote,de19b06ed984329b0fb04164d0769b95c3fe3ec692b87afb83de95e1966b010a
0b6600c2d5787e7fe879fcb64d5267d99b093f29c9531a6f32d6308372e4d8fe,1,0,1,61.28851346,1571476915,Ticket,0f565233d1a69bacf4634e30535f2d60381eb21b98de9ed1d820db657402b16b
b042ccd08f5c5c2a3a3bef4d8680eb51c3d6625d4abd70d34193e6a38ac4f508,1,0,1,61.28851346,1571476915,Ticket,b10b320288e83c2660d6f0aec899c50f3c283981e30170f037322a1a4cf01374
f329d2d48382990315908f48a4a80691b5b578031748c13e5c9c824837a5cc55,1,0,1,61.28851346,1571476915,Ticket,5d6f0691332493039dddd0d6cea2a1c5060f30ff2ce3056e27ff903fb6d6702c
