tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,507,1,90.46536079,1596056995,Regular,71ba2e85de21f1f786888f02e535cc75b0eba45160af5c472b4bb334a3004154
4a3bbb7b1ea46dfbceb1a55c6994afc7d451f0aecb33b8724d2c9092085d6ee1,-1,1,1,133.18532813,1595955057,Regular,ad0ee5232f2aa11de72fe9eb0bfd8ade65406678a90fe952951c9e8fe635bcde
d44eccb34bab5d552bea6b8f7bd9ad2dc056ce5b893fd5078f6b15bb0adec51f,-1,0,1,0.00320264,1595952687,Regular,f123ea675db80a2c73d8046477093c11a5a08e2bf9c064ebafd3785310d85a83
ae78ddc484e01357b97ba20652c463d85193ad1901cdf3d67d55c47e7dbdf269,-1,4,1,72.7667806,1595950617,Regular,ba08a7b34fee3fefbf5fc73fa91d2c4b91e28e31091fffc91313c169918cc39e
3dc002f3045fc841d8fee9c918e7ef7b276373c13f2436a25b2416ba88f6d2c3,-1,3,1,0.16048904,1595947392,Regular,1583ca8290f24e51ea0f81e47e224b8e6c303961fe2637bbd70f381c7264ffdd
1583ca8290f24e51ea0f81e47e224b8e6c303961fe2637bbd70f381c7264ffdd,1,1,1,0.16048904,1595946867,Regular,3dc002f3045fc841d8fee9c918e7ef7b276373c13f2436a25b2416ba88f6d2c3
ad0ee5232f2aa11de72fe9eb0bfd8ade65406678a90fe952951c9e8fe635bcde,1,1,1,133.18532813,1595946252,Regular,4a3bbb7b1ea46dfbceb1a55c6994afc7d451f0aecb33b8724d2c9092085d6ee1
71ba2e85de21f1f786888f02e535cc75b0eba45160af5c472b4bb334a3004154,1,0,1,90.46536079,1595945352,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
ba08a7b34fee3fefbf5fc73fa91d2c4b91e28e31091fffc91313c169918cc39e,1,1,1,72.7667806,1595945352,Regular,ae78ddc484e01357b97ba20652c463d85193ad1901cdf3d67d55c47e7dbdf269
03f2c483f164117c32cca5a1e1df246e6083da1ef2e6a39b9b50bca7423c3bb3,-1,1,1,0.02575792,1595945164,Regular,45a8b112582d29a81018b3337c78f7f529e80f90be421de1f503f0ccfdb09ce6
f123ea675db80a2c73d8046477093c11a5a08e2bf9c064ebafd3785310d85a83,1,0,1,0.00320264,1595945164,Regular,d44eccb34bab5d552bea6b8f7bd9ad2dc056ce5b893fd5078f6b15bb0adec51f
45a8b112582d29a81018b3337c78f7f529e80f90be421de1f503f0ccfdb09ce6,1,18,1,0.02575792,1595944507,Regular,03f2c483f164117c32cca5a1e1df246e6083da1ef2e6a39b9b50bca7423c3bb3
