tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9a1b9ee36b621bebd93302c507a199e625a1c4679c11371143346ef04837e5,-1,3,1,66.863419,1570908486,Regular,03fab6d711923c4c5be3b13df349d06e23d516e26609ad4e207fa8fedab848c0
03fab6d711923c4c5be3b13df349d06e23d516e26609ad4e207fa8fedab848c0,1,2,1,66.863419,1570905743,Vote,ee9a1b9ee36b621bebd93302c507a199e625a1c4679c11371143346ef04837e5
1d81ab9c4fe8f9d7158c396e9c322cbe71a27336d8c3a2c71b16d40e3bdceb53,-1,0,1,66.48724752,1570900125,Ticket,37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200
5ca12470b91db702947967f7e661912f0b8711735e15d002287886b102f591f1,-1,0,1,66.48724752,1570900125,Ticket,37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200
6f7bc8b6a4742345795c18ff743c16b94bea2059de56e2a5c7e32290d374edc8,-1,0,1,66.48724752,1570900125,Ticket,37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200
73fbfa20e399193d21f498bc3d31abf9730c096d9986e312709c2fd38cdaab79,-1,0,1,66.48724752,1570900125,Ticket,37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200
95711eb890e1986b2c5ae29906c18f2ca232bbb1e462a7d236e80c24a7ea1649,-1,0,1,66.48724752,1570900125,Ticket,37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200
37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200,1,1,1,66.48724752,1570899978,Regular,1d81ab9c4fe8f9d7158c396e9c322cbe71a27336d8c3a2c71b16d40e3bdceb53
37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200,1,0,1,66.48724752,1570899978,Regular,73fbfa20e399193d21f498bc3d31abf9730c096d9986e312709c2fd38cdaab79
37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200,1,3,1,66.48724752,1570899978,Regular,5ca12470b91db702947967f7e661912f0b8711735e15d002287886b102f591f1
37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200,1,2,1,66.48724752,1570899978,Regular,6f7bc8b6a4742345795c18ff743c16b94bea2059de56e2a5c7e32290d374edc8
37bb6ca823e1e5717d069c23bb3091fc8ce0dcc91b4aca575bab0b7769692200,1,4,1,66.48724752,1570899978,Regular,95711eb890e1986b2c5ae29906c18f2ca232bbb1e462a7d236e80c24a7ea1649
