tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,-1,5,1,32.5319014,1552379236,Regular,2c3e4a44018e0590e8991d5b735070b74a2a523b4d38670812b35a5828bf72da
2c3e4a44018e0590e8991d5b735070b74a2a523b4d38670812b35a5828bf72da,1,2,1,32.5319014,1552377998,Vote,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
654d520cefa75cd21307590bff7d50adb1949c1efc34305340fc2c4104b01c0b,-1,4,1,5.60285341,1552286932,Regular,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
3e3d2dd6ee52f67566fabafe89f2ab95448b5f127bff41b642b6552b78682a9f,-1,0,1,31.79918709,1552284328,Ticket,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
4bb14cf19246ae89c51f2ec76ee3d8168fce21ec41dd5d28803fa07834a9d49f,-1,0,1,31.79918709,1552284328,Ticket,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
932357ba6b7615fad60f492e84e38157fe28efaf4fa0ed10296b7edaada773c2,-1,0,1,31.79918709,1552284328,Ticket,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
e0efa73a9a148dcdbfe18bf85e99c5b493f773d93de66c8b77b4cc4337f60135,-1,0,1,31.79918709,1552284328,Ticket,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
e88e919591d2997e15247fa4eaba15dec7743ce8e8b51299aadb8d95dd4dd323,-1,0,1,31.79918709,1552284328,Ticket,db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,2,1,31.79918709,1552284283,Regular,e0efa73a9a148dcdbfe18bf85e99c5b493f773d93de66c8b77b4cc4337f60135
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,3,1,31.79918709,1552284283,Regular,3e3d2dd6ee52f67566fabafe89f2ab95448b5f127bff41b642b6552b78682a9f
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,0,1,31.79918709,1552284283,Regular,4bb14cf19246ae89c51f2ec76ee3d8168fce21ec41dd5d28803fa07834a9d49f
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,4,1,31.79918709,1552284283,Regular,e88e919591d2997e15247fa4eaba15dec7743ce8e8b51299aadb8d95dd4dd323
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,5,1,5.60285341,1552284283,Regular,654d520cefa75cd21307590bff7d50adb1949c1efc34305340fc2c4104b01c0b
db4155327136edad70d2548d6cc3135baf07de807cb0b5e17d2c1777dafaccff,1,1,1,31.79918709,1552284283,Regular,932357ba6b7615fad60f492e84e38157fe28efaf4fa0ed10296b7edaada773c2
