tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,38,1,0.1604227,1596065399,Regular,1e92b2c6d936f631b190dee4d6713399e37a5b1907276d191120706baa0eb3e1
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,279,1,0.00320264,1596064990,Regular,c111c0151be547c3eb1c3c12a33cb4096932086f0e499741cb6f8c1ab9ea2d94
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,847,1,10.73013512,1596064538,Regular,04cab714d4d63b1350aab0ea916372f14aab9083c94bac25116d810a68f9386b
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,255,1,21.97140313,1596050716,Regular,66e764a0b54e4ab364c4dd3f87a18a92f6e7f9dc40b73d996442396300fa0d02
856e241f3091c691938b3a4292e36c4ee175f4eb47da10f08f4c96a9536e49c3,-1,10,1,0.16048904,1595960229,Regular,51324bf191dc51bdf863add2ce696e6832efd1f53c1c2d1edd3b34b78f882546
4a3bbb7b1ea46dfbceb1a55c6994afc7d451f0aecb33b8724d2c9092085d6ee1,-1,5,1,27.90276547,1595955057,Regular,81ad2177100a4fc85171aab16ed57c8727aa2bbc4e106acb223d646d183de481
1b5737bf02800119eb2863f230a4993bb3ea81f995aa89cb1047c15207753a82,-1,7,1,0.66380552,1595950842,Regular,a517df07f397a41a2917d86efdabdc91ab9341072742c8b1daa2b247ffba65c5
c111c0151be547c3eb1c3c12a33cb4096932086f0e499741cb6f8c1ab9ea2d94,1,1,1,0.00320264,1595946867,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
04cab714d4d63b1350aab0ea916372f14aab9083c94bac25116d810a68f9386b,1,0,1,10.73013512,1595946297,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
66e764a0b54e4ab364c4dd3f87a18a92f6e7f9dc40b73d996442396300fa0d02,1,0,1,21.97140313,1595946297,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
a517df07f397a41a2917d86efdabdc91ab9341072742c8b1daa2b247ffba65c5,1,0,1,0.66380552,1595946252,Regular,1b5737bf02800119eb2863f230a4993bb3ea81f995aa89cb1047c15207753a82
51324bf191dc51bdf863add2ce696e6832efd1f53c1c2d1edd3b34b78f882546,1,0,1,0.16048904,1595945457,Regular,856e241f3091c691938b3a4292e36c4ee175f4eb47da10f08f4c96a9536e49c3
81ad2177100a4fc85171aab16ed57c8727aa2bbc4e106acb223d646d183de481,1,1,1,27.90276547,1595945164,Regular,4a3bbb7b1ea46dfbceb1a55c6994afc7d451f0aecb33b8724d2c9092085d6ee1
1e92b2c6d936f631b190dee4d6713399e37a5b1907276d191120706baa0eb3e1,1,11,1,0.1604227,1595944557,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
