tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b8c25a81fd6e414ac28702e06224a300e8e7400235d54911a73b34ff52bd2d,-1,0,1,12.24717334,1536865490,Revocation,3526ec7992286bb5d96f75fc564e92d9abe6fa030a84a088b625928120ed1e94
e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57,-1,1,1,13.59165891,1536688377,Regular,c9ca917a772a241277f19dd415a74bc7ebec34d19c2625faa57646acb110470c
c9ca917a772a241277f19dd415a74bc7ebec34d19c2625faa57646acb110470c,1,2,1,13.59165891,1536686668,Vote,e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57
77533536ab77dc4d2d71144b6b42e038d237430d3f4ccdc77bbb975917505e09,-1,16,1,14.18016215,1536660977,Regular,627dac63de5331576e382507c6649bc425c3d1787268036c9787a9bfaab739db
627dac63de5331576e382507c6649bc425c3d1787268036c9787a9bfaab739db,1,2,1,14.18016215,1536624753,Vote,77533536ab77dc4d2d71144b6b42e038d237430d3f4ccdc77bbb975917505e09
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,758,1,13.60510376,1536616807,Regular,452f01608cfd66596933cbbaa2fbbd3a8ddffcf116ffbe17836ca1abda9f93ea
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,232,1,14.18016215,1536616807,Regular,5550a8c57ced3ebbb4953253f489669918dcceccb36a523b423f769e0c6686e1
7451f08d3a9366f80cee950f74268a163da679faba2109cdc5af0c3afe086780,-1,1,1,12.24717334,1536503703,Vote,1e9f7416cc5d4ecada7186b7b662d27b79aeadf7df9794dec6ea5c06146f13ef
5550a8c57ced3ebbb4953253f489669918dcceccb36a523b423f769e0c6686e1,1,2,1,14.18016215,1536487728,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
eb697b5e30df271e547b38b5e94175642495876aa79439e796c8852f783078cb,-1,1,1,12.24717334,1536459851,Vote,c470d3736ae724b559e57ee5a9ae535a3ebb5bb0ddb3f8ddf23c44b01615d6c3
6148d62d5571ea5a875e5f6a3a15effcba370b0d9812c6807da699522db96c61,-1,1,1,12.24717334,1536458747,Vote,03517717ddfc2472569966996b2edb6a549144248853287285b2a4ede509d833
a46e20e4fb165e3a73f53981c17578d4df097fdf155db4eb66e7b064177f895c,-1,1,1,12.24717334,1536447266,Vote,3a0120e095e56d6d9194f7c173ae06e4ca287c3f29233c76ed49d5292fb68320
6c00d5beec8a20fd14c3b03dc958582b824ec0c1743d59792483998f6f31dd13,-1,1,1,12.24717334,1536442032,Vote,bcfec210451eba3e23bc8f431a7bc077f71ccf2ffdcf70ac0e9ea42fa7167b95
452f01608cfd66596933cbbaa2fbbd3a8ddffcf116ffbe17836ca1abda9f93ea,1,2,1,13.60510376,1536374722,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff,-1,16,1,14.193607,1536364037,Regular,9ca9a88b1623272d92cfeec965181214bf84d2f6b2d2f48b4f20b8c4d1f783d7
8e6ba34d9432ff6e4ab76a5fa1ecd6b067495904ddf3e5316a4fdcd8834608f0,-1,1,1,12.24717334,1536361412,Vote,905f5ecaa4008a871b0adc644d27814ea8973eceb64bae47c7ebe9f70718c031
9ca9a88b1623272d92cfeec965181214bf84d2f6b2d2f48b4f20b8c4d1f783d7,1,2,1,14.193607,1536354855,Vote,bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff
