tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198c09102d47fc3a77f2fc8061114f7449f64e1b2850dafeaf57e528ae349c11,-1,1,1,25.26324508,1552546636,Vote,76e786d0adcc77a08d03e280d5ed889e19d01c30ea5e56e6fdb89f39b0e6779d
fcbdb3d71e761aa666101da8046ed599980234ae33b2f88f21665ed5337effd3,-1,7,1,25.9887343,1552508204,Regular,2eef27325a02180790c56237827a94b34d4532ea7ebdf734b5c4eff25896e2ec
2eef27325a02180790c56237827a94b34d4532ea7ebdf734b5c4eff25896e2ec,1,2,1,25.9887343,1552504864,Vote,fcbdb3d71e761aa666101da8046ed599980234ae33b2f88f21665ed5337effd3
c14c6ce6a5917fc4c444c796173dd661d824c3ef36d5282e2b11bac2d947eef5,-1,1,1,25.26324508,1552285520,Vote,a6e25434d818818c8e6c11df87a945d9bb37e259fd1b2165ab660974ee3acddc
545d4a8f45cdd2ed28df863809b872fa303339d4f6f5c46aa3850c8a85c9fb23,-1,3,1,25.99598919,1552266814,Regular,a2183b7030644645081ae80aec7e078e999e1b49c2c7bdbec227159412439ceb
a2183b7030644645081ae80aec7e078e999e1b49c2c7bdbec227159412439ceb,1,2,1,25.99598919,1552264568,Vote,545d4a8f45cdd2ed28df863809b872fa303339d4f6f5c46aa3850c8a85c9fb23
7bdf7313a087d111b1c3cebdaa093813793ac310c0a244fd2ccb4a0f4da8e9ee,-1,3,1,25.99598919,1552176425,Regular,647958392cbbeab2cd9123f5dafd6fef43906523de59ffce4d5e6a61bac16ea3
647958392cbbeab2cd9123f5dafd6fef43906523de59ffce4d5e6a61bac16ea3,1,2,1,25.99598919,1552174815,Vote,7bdf7313a087d111b1c3cebdaa093813793ac310c0a244fd2ccb4a0f4da8e9ee
c33e65933e44b8a9677ac77f7861739aa3ee20d88477300d166e897d417ff377,-1,3,1,25.99598919,1552173713,Regular,cde53f8470b80d683c6594fec8664337943c192fefe07ca824090e9f845b75c1
cde53f8470b80d683c6594fec8664337943c192fefe07ca824090e9f845b75c1,1,2,1,25.99598919,1552171734,Vote,c33e65933e44b8a9677ac77f7861739aa3ee20d88477300d166e897d417ff377
76e786d0adcc77a08d03e280d5ed889e19d01c30ea5e56e6fdb89f39b0e6779d,1,0,1,25.26324508,1552123694,Ticket,198c09102d47fc3a77f2fc8061114f7449f64e1b2850dafeaf57e528ae349c11
a6e25434d818818c8e6c11df87a945d9bb37e259fd1b2165ab660974ee3acddc,1,0,1,25.26324508,1552123694,Ticket,c14c6ce6a5917fc4c444c796173dd661d824c3ef36d5282e2b11bac2d947eef5
