tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,11,1,24.60855749,1570610388,Regular,d2dd7589eaa1563c5db7e254c0e8f9ef0c0f7f69ff0063af46f53debda57066d
d2dd7589eaa1563c5db7e254c0e8f9ef0c0f7f69ff0063af46f53debda57066d,1,2,1,24.60855749,1570608219,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,10,1,24.61235713,1570599023,Regular,db2f52fd52baff83a3e04fcb16b3a8005b67c5da91c294da7e9d48345fa5e9ce
db2f52fd52baff83a3e04fcb16b3a8005b67c5da91c294da7e9d48345fa5e9ce,1,2,1,24.61235713,1570597077,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,7,1,24.61235713,1570587558,Regular,9f675aa64bb0f68862174695e4a43e915b02aff97e398ab8973aab21b6965a44
9f675aa64bb0f68862174695e4a43e915b02aff97e398ab8973aab21b6965a44,1,2,1,24.61235713,1570584115,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,20,1,24.61235713,1570582912,Regular,f1a237949268b833cfaccd0e9d235411b578f4628b043a904e756d6463a462d1
f1a237949268b833cfaccd0e9d235411b578f4628b043a904e756d6463a462d1,1,2,1,24.61235713,1570580679,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,23,1,24.61235713,1570561989,Regular,ad684b65cc9245ef0665ed842376150b2f5e51a16a99b8fb652f593bfcb1c089
ad684b65cc9245ef0665ed842376150b2f5e51a16a99b8fb652f593bfcb1c089,1,2,1,24.61235713,1570557940,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,15,1,24.61235713,1570517995,Regular,74b64c10492738bac9ba0eef68a262fa2a096e7b20eb6fe0f3c942ece0d1a08d
74b64c10492738bac9ba0eef68a262fa2a096e7b20eb6fe0f3c942ece0d1a08d,1,2,1,24.61235713,1570515961,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
c268eac56c637768bad985599ed16c34b5857428d65b56dffb814506173e711c,-1,6,1,24.61235713,1570478223,Regular,8f2d631b6ad1c5244a7c21ed672b5a7365887efad4bfd30fcf5c8bbe02d922bb
8f2d631b6ad1c5244a7c21ed672b5a7365887efad4bfd30fcf5c8bbe02d922bb,1,2,1,24.61235713,1570476479,Vote,c268eac56c637768bad985599ed16c34b5857428d65b56dffb814506173e711c
1df86ab380c09733cb7314ee35bc084da8c0158c29d0c992230922c5c8e96479,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
63a3d308d463b055943c3c95e63601146121f3877a11bf6aac225f9a6ede5543,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
788d116953b394eca9999f3e8d9c9af756b3cbb46dd7b5c1ca9f9c49c1e2e5be,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
899b1b5f117a09c84b9611f18f6ad72c69a9e1b6f3e4eb9336a9a79a9077f617,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
8debd2d3ce940b04ce54452acbda889b5755cb896453bd6ce70f7d228c2791ea,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
c45b4e8bee83fdbbd38b88a536de25fb0d0e82d434917f8b76d164dcc6284b22,-1,0,1,24.228624,1570422499,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
0adc19a41bd0afe36abe3f7a9f2e97257ffe27c7677396d8ea37dcde00289d19,-1,0,1,24.228624,1570422320,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
23c4bd93e1879e48890f063b863da3b9a61bd6b9c760db36f7240a7d38cfa8cf,-1,0,1,24.228624,1570422320,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
42b2fe1b5ac1510a6b4d801442da1774e7e56f431cee2e56bb9fcef2ac5fd160,-1,0,1,24.228624,1570422320,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
f38b05f4cf3a0c33a7bff675d2603e5957a0cef8a6bb183ea0a3b2db3f748628,-1,0,1,24.228624,1570422320,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
6024d0bf8dbe4a17503a149bb66a9183940196043654d3b1b0d26a3e53f53152,-1,0,1,24.228624,1570418879,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
843987ab1b1500f697ea6aa9455b6f97b8a5fcb85ace6f3d76d380731b1d719f,-1,0,1,24.228624,1570418879,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
007ca1b1871b034edc553ebbc8ae9f07c5ff94405b37c015e763c3bd6ff86360,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
2d4fa4ff56edcc45246101d05505480bfd01ccaad6f44d0e2043a824ddee4cc6,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
4b2b4304d72b8b664ef003a1b124321e2b10c5c353d5e168928c51c437bd5f2a,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
4f5fc71698137c720175707e9082c4ffea4b9770eed0875f795131d3410775ed,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
7713ce76301d466c7ae4bd1108814088180d9e5103d42dc26ea8027a7a4bb114,-1,0,1,24.228624,1570418846,Ticket,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
